"260022#","FRANKENLUST, TOWNSHIP OF",,"BAY COUNTY",,,"10/29/76",,"11/15/79",,="09/17/10",,"11/15/79",,,"No"
"260188#","FRANKENMUTH, CITY OF",,"SAGINAW COUNTY",,,="01/23/74",,="09/02/82",,"10/16/97",,="09/02/82",,,"No"
"260895#","FRANKENMUTH, TOWNSHIP OF",,"SAGINAW COUNTY",,,,,"10/16/97",,"10/16/97",,"11/26/12",,,"No"
"260029#","FRANKFORT, CITY OF",,"BENZIE COUNTY",,,="05/31/74",,="03/18/91",,="03/18/91",,="03/18/91",,,"No"
"261582","FRANKLIN, TOWNSHIP OF",,"HOUGHTON COUNTY",,,,,,," ",,="01/28/19(E)",,,"No"
"261083A","FRANKLIN, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,="08/15/19",,="08/27/19",,,"No"
"261257#","FRANKLIN, TOWNSHIP OF",,"CLARE COUNTY",,,,,"12/03/10",,"(NSFHA)",,="03/10/11",,,"No"
"260325#","FRANKLIN, VILLAGE OF",,"OAKLAND COUNTY",,,="04/11/75",,"12/01/81",,="09/29/06",,"12/01/81",,,"No"
"260122#","FRASER, CITY OF",,"MACOMB COUNTY",,,="05/24/74",,="04/02/79",,="09/29/06",,="04/02/79",,,"No"
"260657#","FRASER, TOWNSHIP OF",,"BAY COUNTY",,,="05/26/78",,="03/18/80",,="09/17/10",,"11/13/81",,,"No"
"261497#","FREDERIC, TOWNSHIP OF",,"CRAWFORD COUNTY",,,,,="04/17/12",,="04/17/12(M)",,="08/17/12",,,"No"
"260562#","FREDONIA, TOWNSHIP OF",,"CALHOUN COUNTY",,,"10/03/75",,="08/19/87",,="04/04/11",,="08/19/87",,,"No"
"261334#","FREEMAN, TOWNSHIP OF",,"CLARE COUNTY",,,,,"12/03/10",,"12/03/10",,="01/18/11",,,"No"
"260167A","FREMONT, CITY OF",,"NEWAYGO COUNTY",,,="05/31/74",,="08/10/79",,="02/18/15(M)",,="08/10/79",,,"No"
"261008#","FREMONT, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,"(NSFHA)",,="04/03/12",,,"No"
"260818#","FREMONT, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,"10/16/91",,="02/05/14(M)",,"10/16/91",,,"No"
"260146#","FRENCHTOWN, CHARTER TOWNSHIP OF",,"MONROE COUNTY",,,="03/05/76",,="01/19/78",,"10/02/14",,="01/19/78",,,"No"
"260265A","FRUITLAND, TOWNSHIP OF",,"MUSKEGON COUNTY",,,="06/28/74",,="09/01/86",,="07/06/15",,="09/01/86",,,"No"
"261200A","FRUITPORT, CHARTER TOWNSHIP OF",,"MUSKEGON COUNTY",,,,,="07/06/15",,="07/06/15(M)",,="07/06/15",,,"No"
"261028#","FULTON, TOWNSHIP OF",,"GRATIOT COUNTY",,,,,="08/10/99",,"(NSFHA)",,="04/01/01",,,"No"
"260293#","GAINES, TOWNSHIP OF",,"GENESEE COUNTY",,,="01/31/75",,"12/18/79",,="09/25/09",,"12/18/79",,,"No"
"260294#","GAINES, VILLAGE OF",,"GENESEE COUNTY",,,="01/31/75",,="09/25/09",,"(NSFHA)",,="07/21/78",,,"No"
"260005#","GANGES, TOWNSHIP OF",,"ALLEGAN COUNTY",,,="06/28/74",,"12/18/79",,"12/18/79",,"12/18/79",,,"No"
"260225#","GARDEN CITY, CITY OF",,"WAYNE COUNTY",,,,,="02/02/12",,"(NSFHA)",,"12/29/78",,,"No"
"260763#","GARDEN, TOWNSHIP OF",,"DELTA COUNTY",,,,,="06/08/98",,="06/08/98",,"12/18/86",,,"No"
"260948#","GARDEN, VILLAGE OF",,"DELTA COUNTY",,,,,="06/08/98",,="06/08/98",,"10/20/08",,,"No"
"260753A","GARFIELD, CHARTER TOWNSHIP OF",,"GRAND TRAVERSE COUNTY",,,,,="08/28/18",,="08/28/18(M)",,"12/18/86",,,"No"
"260469A","GARFIELD, TOWNSHIP OF",,"NEWAYGO COUNTY",,,="08/08/75",,="09/29/86",,="02/18/15",,="09/29/86",,,"No"
"261258#","GARFIELD, TOWNSHIP OF",,"CLARE COUNTY",,,,,"12/03/10",,"12/03/10",,"12/08/10",,,"No"
"260695#","GARFIELD, TOWNSHIP OF",,"BAY COUNTY",,,,,="06/18/96",,="09/17/10(M)",,="01/04/11",,,"No"
"260766#","GARFIELD, TOWNSHIP OF",,"MACKINAC COUNTY",,,,,"11/20/00",,"11/20/00",,="01/16/87",,,"No"
"260078#","GENESEE, TOWNSHIP OF",,"GENESEE COUNTY",,,="05/24/74",,"12/02/80",,="09/25/09",,"12/02/80",,,"No"
"261142#","GENEVA, TOWNSHIP OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,"12/03/09",,,"No"
"260843#","GENOA, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="09/17/08",,,"No"
"260589#","GEORGETOWN, CHARTER TOWNSHIP OF",,"OTTAWA COUNTY",,,="09/26/75",,="07/18/85",,="05/16/13",,="07/18/85",,,"No"
"260226#","GIBRALTAR, CITY OF",,"WAYNE COUNTY",,,="06/28/74",,="06/15/79",,="02/02/12",,="06/15/79",,,"No"
"260919#","GILMORE, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="01/07/98",,="02/05/14",,="02/21/14",,,"No"
"261044#","GIRARD, TOWNSHIP OF",,"BRANCH COUNTY",,,,,="04/19/10",,="04/19/10",,="04/19/10",,,"No"
"260267#","GLADSTONE, CITY OF",,"DELTA COUNTY",,,="06/14/74",,="09/15/77",,="06/08/98",,="09/15/77",,,"No"
"261347A","GLADWIN, CITY OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18(M)",,"11/13/18",,,"No"
"261348A","GLADWIN, TOWNSHIP OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18(M)",,="02/07/19",,,"No"
"260604A","GLEN ARBOR, TOWNSHIP OF",,"LEELANAU COUNTY",,,"12/30/77",,="09/01/86",,="08/28/18",,="09/01/86",,,"No"
"260301A","GOLDEN, TOWNSHIP OF",,"OCEANA COUNTY",,,="01/17/75",,="09/01/86",,="08/04/14",,="09/01/86",,,"No"
"260988#","GOODLAND, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07(M)",,="09/19/07",,,"No"
"260397#","GOODRICH, VILLAGE OF",,"GENESEE COUNTY",,,="07/29/77",,="09/29/78",,="09/25/09",,="09/29/78",,,"No"
"260785#","GORE, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08",,="09/18/87",,,"No"
"260455#","GOURLEY, TOWNSHIP OF",,"MENOMINEE COUNTY",,,"10/08/76",,"10/16/12",,"10/16/12(M)",,"11/05/09",,,"No"
"260268#","GRAND BEACH, VILLAGE OF",,"BERRIEN COUNTY",,,="06/28/74",,="02/15/78",,="04/17/06",,="02/15/78",,,"No"
"260255#","GRAND BLANC, CITY OF",,"GENESEE COUNTY",,,="07/11/75",,="07/02/80",,="09/25/09",,="07/02/80",,,"No"
,,"Page 8 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260079#","GRAND BLANC, TOWNSHIP OF",,"GENESEE COUNTY",,,="05/17/74",,="08/01/80",,="09/25/09",,="08/01/80",,,"No"
"260269#","GRAND HAVEN, CITY OF",,"OTTAWA COUNTY",,,="06/28/74",,="02/15/78",,"12/16/11",,="02/15/78",,,"No"
"260270#","GRAND HAVEN, TOWNSHIP OF",,"OTTAWA COUNTY",,,="08/02/74",,="01/16/81",,"12/16/11",,="01/16/81",,,"No"
"260068#","GRAND LEDGE, CITY OF",,"CLINTON COUNTY/EATON COUNTY",,,="05/17/74",,="01/02/81",,="05/03/11",,="01/02/81",,,"No"
"260106#","GRAND RAPIDS, CITY OF",,"KENT COUNTY",,,"11/09/73",,="01/17/79",,"11/05/86",,="01/17/79",,,"No"
"260271#","GRANDVILLE, CITY OF",,"KENT COUNTY",,,="07/13/73",,="09/16/82",,="09/16/82",,="09/16/82",,,"No"
"260837#","GRANT, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08(M)",,="05/21/09",,,"No"
"260610#","GRANT, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,"10/24/75",,="01/18/89",,="08/16/12",,="01/18/89",,,"No"
"261004","GRANT, TOWNSHIP OF",,"KEWEENAW COUNTY",,,,,,," ",,"10/27/97(E)",,,"No"
"261062#","GRASS LAKE, TOWNSHIP OF",,"JACKSON COUNTY",,,,,="05/03/10",,="05/03/10(M)",,="05/03/10",,,"No"
"260901#","GRAYLING, CITY OF",,"CRAWFORD COUNTY",,,,,="04/17/12",,="04/17/12(M)",,="06/25/92",,,"No"
"261498#","GRAYLING, TOWNSHIP OF",,"CRAWFORD COUNTY",,,,,="04/17/12",,="04/17/12(M)",,="06/05/12",,,"No"
"260440#","GREEN OAK, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,="05/27/77",,"10/16/84",,="09/17/08",,"10/16/84",,,"No"
"260951A","GREEN, CHARTER TOWNSHIP OF",,"MECOSTA COUNTY",,,,,="02/04/15",,="02/04/15(M)",,="02/04/15",,,"No"
"260001#","GREENBUSH, TOWNSHIP OF",,"ALCONA COUNTY",,,="09/06/74",,="09/30/88",,="09/28/12",,="09/30/88",,,"No"
"260870#","GREENDALE, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="01/16/13",,="05/04/09",,,"No"
"260158#","GREENVILLE, CITY OF",,"MONTCALM COUNTY",,,="01/17/75",,"11/02/83",,"11/02/83",,"11/02/83",,,"No"
"261260#","GREENWOOD, TOWNSHIP OF",,"CLARE COUNTY",,,,,"12/03/10",,"12/03/10(M)",,="03/06/12",,,"No"
"260947#","GREENWOOD, TOWNSHIP OF",,"WEXFORD COUNTY",,,,,="08/03/98",,"(NSFHA)",,="06/30/97",,,"No"
"260227#","GROSSE ILE, TOWNSHIP OF",,"WAYNE COUNTY",,,="06/07/74",,="08/01/80",,="02/02/12",,="08/01/80",,,"No"
"260229#","GROSSE POINTE FARMS, CITY OF",,"WAYNE COUNTY",,,="05/17/74",,"12/10/82",,="02/02/12",,"12/10/82",,,"No"
"260230#","GROSSE POINTE PARK, CITY OF",,"WAYNE COUNTY",,,="04/12/74",,="01/03/79",,="02/02/12",,="01/03/79",,,"No"
"260250#","GROSSE POINTE SHORES, VILLAGE OF",,"MACOMB COUNTY/WAYNE COUNTY",,,="04/12/74",,="01/03/79",,="02/02/12",,="01/03/79",,,"No"
"260231#","GROSSE POINTE WOODS, CITY OF",,"WAYNE COUNTY",,,="04/12/74",,="02/02/12",,"(NSFHA)",,="06/30/76",,,"No"
"260228#","GROSSE POINTE, CITY OF",,"WAYNE COUNTY",,,="06/07/74",,="09/01/88",,="02/02/12",,="09/01/88",,,"No"
"260992#","GROVELAND, TOWNSHIP OF",,"OAKLAND COUNTY",,,,,="09/29/06",,="09/29/06(M)",,="09/29/06",,,"No"
"260614","GUN PLAIN, TOWNSHIP OF",,"ALLEGAN COUNTY",,,,,,," ",,="06/23/99(E)",,,"No"
"261161#","GUSTIN, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12(M)",,"11/01/12",,,"No"
"261045#","HADLEY, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07",,="09/19/07",,,"No"
"260035#","HAGAR, TOWNSHIP OF",,"BERRIEN COUNTY",,,="05/31/74",,"12/01/77",,="04/17/06",,"12/01/77",,,"No"
"260118#","HAMBURG, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,="01/21/77",,="02/19/86",,="09/17/08",,="02/19/86",,,"No"
"261144#","HAMILTON, TOWNSHIP OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,="08/25/11",,,"No"
"260134#","HAMLIN, TOWNSHIP OF",,"MASON COUNTY",,,="08/23/74",,"12/17/87",,="07/16/14",,"12/17/87",,,"No"
"261189#","HAMLIN, TOWNSHIP OF",,"EATON COUNTY",,,,,"11/26/10",,"11/26/10",,="03/15/11",,,"No"
"260023#","HAMPTON, TOWNSHIP OF",,"BAY COUNTY",,,="08/02/74",,="08/01/78",,="09/17/10",,="08/01/78",,,"No"
"260827#","HANDY, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,="09/17/08",,,"No"
"260570#","HARBOR BEACH, CITY OF",,"HURON COUNTY",,,"10/17/75",,"12/02/08",,"12/02/08",,="03/13/09",,,"No"
"260272#","HARBOR SPRINGS, CITY OF",,"EMMET COUNTY",,,="06/28/74",,="05/16/77",,"12/25/81",,="05/16/77",,,"No"
"260456#","HARRIS, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="02/24/78",,"10/16/12",,"10/16/12(M)",,="06/21/16",,,"No"
"261262#","HARRISON, CITY OF",,"CLARE COUNTY",,,,,"12/03/10",,"12/03/10",,="06/06/12",,,"No"
"260123#","HARRISON, TOWNSHIP OF",,"MACOMB COUNTY",,,"11/16/73",,="05/05/81",,"12/04/12",,="05/05/81",,,"No"
"260543#","HARRISVILLE, CITY OF",,"ALCONA COUNTY",,,="09/26/75",,="09/27/85",,="09/28/12",,="09/27/85",,,"No"
"260955#","HARRISVILLE, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12",,="09/28/12",,,"No"
"260484A","HART, CITY OF",,"OCEANA COUNTY",,,="04/11/75",,="09/01/86",,="08/04/14(M)",,="09/01/86",,,"No"
"260784#","HARTLAND, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="05/17/89",,="09/17/08",,="05/17/89",,,"No"
"260314#","HASTINGS, CITY OF",,"BARRY COUNTY",,,="04/12/74",,="02/18/81",,="05/04/09",,="02/18/81",,,"No"
"260648#","HASTINGS, TOWNSHIP OF",,"BARRY COUNTY",,,"12/16/77",,="06/15/81",,="05/04/09",,="06/15/81",,,"No"
"261393#","HAWES, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12(M)",,="09/28/12",,,"No"
"260984A","HAY, TOWNSHIP OF",,"GLADWIN COUNTY",,,,,="09/22/99",,="08/02/18",,"12/31/97",,,"No"
"261263#","HAYES, TOWNSHIP OF",,"CLARE COUNTY",,,,,"12/03/10",,"12/03/10",,="04/12/11",,,"No"
"260778A","HAYES, TOWNSHIP OF",,"CHARLEVOIX COUNTY",,,,,="05/16/19",,="05/16/19",,="09/18/87",,,"No"
,,"Page 9 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260274#","HAYNES, TOWNSHIP OF",,"ALCONA COUNTY",,,"12/27/74",,="05/01/92",,="09/28/12",,="05/01/92",,,"No"
"260289#","HAZEL PARK, CITY OF",,"OAKLAND COUNTY",,,,,="09/29/06",,"(NSFHA)",,"11/30/78",,,"No"
"260925#","HAZELTON, TOWNSHIP OF",,"SHIAWASSEE COUNTY",,,,,"11/05/97",,="09/29/11",,="04/02/98",,,"No"
"261365#","HEBRON, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,"(NSFHA)",,="09/10/12",,,"No"
"260806#","HENDRICKS, TOWNSHIP OF",,"MACKINAC COUNTY",,,,,="09/30/88",,"11/04/92",,="09/30/88",,,"No"
"261064#","HENRIETTA, TOWNSHIP OF",,"JACKSON COUNTY",,,,,="05/03/10",,="05/03/10(M)",,="03/15/11",,,"No"
"260914","HERSEY, TOWNSHIP OF",,"OSCEOLA COUNTY",,,,,,," ",,="04/27/94(E)",,,"No"
"260489#","HERSEY, VILLAGE OF",,"OSCEOLA COUNTY",,,="07/11/75",,="09/04/91",,="09/04/91",,="09/04/91",,,"No"
"260485A","HESPERIA, VILLAGE OF",,"NEWAYGO COUNTY/OCEANA COUNTY",,,="07/11/75",,="08/01/86",,="08/04/14(M)",,="08/01/86",,,"No"
"261011#","HIGGINS, TOWNSHIP OF",,"ROSCOMMON COUNTY",,,,,="01/18/12",,="01/18/12(M)",,="01/18/12",,,"No"
"260650#","HIGHLAND, TOWNSHIP OF",,"OAKLAND COUNTY",,,,,="01/18/84",,="09/29/06",,="01/18/84",,,"No"
"260086#","HILLSDALE, CITY OF",,"HILLSDALE COUNTY",,,="06/28/74",,="01/06/88",,="02/19/14",,="01/06/88",,,"No"
"261413#","HILLSDALE, TOWNSHIP OF",,"HILLSDALE COUNTY",,,,,="02/19/14",,="02/19/14",,="05/08/15",,,"No"
"260492#","HOLLAND, CHARTER TOWNSHIP OF",,"OTTAWA COUNTY",,,="08/12/77",,"12/01/83",,"12/16/11",,"12/01/83",,,"No"
"260006#","HOLLAND, CITY OF",,"ALLEGAN COUNTY/OTTAWA COUNTY",,,="04/12/74",,"11/15/78",,"12/16/11",,"11/15/78",,,"No"
"260474#","HOLLY, TOWNSHIP OF",,"OAKLAND COUNTY",,,="06/24/77",,="02/01/88",,="09/29/06",,="02/01/88",,,"No"
"260587#","HOLLY, VILLAGE OF",,"OAKLAND COUNTY",,,"10/03/75",,"12/04/84",,="09/29/06",,"12/04/84",,,"No"
"260457#","HOLMES, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="04/01/77",,"10/16/12",,"10/16/12(M)",,"11/05/09",,,"No"
"260654#","HOMER, TOWNSHIP OF",,"CALHOUN COUNTY",,,="04/01/77",,="09/28/79",,="04/04/11(M)",,="09/28/79",,,"No"
"260989#","HOMER, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="05/04/09",,="05/04/09",,,"No"
"260331#","HOMER, VILLAGE OF",,"CALHOUN COUNTY",,,="04/28/78",,="05/03/82",,="04/04/11",,="05/03/82",,,"No"
"260681#","HOPE, TOWNSHIP OF",,"BARRY COUNTY",,,="01/20/78",,="02/06/84",,="05/04/09(M)",,="02/06/84",,,"No"
"260568","HOUGHTON, CITY OF",,"HOUGHTON COUNTY",,,"10/24/75",,,,"(NSFHA)",,="02/19/19",,,"No"
"260799#","HOUGHTON, TOWNSHIP OF",,"KEWEENAW COUNTY",,,,,="09/30/88",,"11/04/92",,="09/30/88",,,"No"
"260441#","HOWELL, CITY OF",,"LIVINGSTON COUNTY",,,="07/11/75",,="08/04/87",,="09/17/08(M)",,="08/04/87",,,"No"
"260116A","HUDSON, CITY OF",,"LENAWEE COUNTY",,,="05/17/74",,"11/04/81",,="08/15/19",,"11/04/81",,,"No"
"261084A","HUDSON, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,="08/15/19",,="08/15/19",,,"No"
"260807#","HUDSON, TOWNSHIP OF",,"MACKINAC COUNTY",,,,,="09/30/88",,"11/04/92",,="09/30/88",,,"No"
"260493#","HUDSONVILLE, CITY OF",,"OTTAWA COUNTY",,,="09/05/75",,"12/04/84",,"12/16/11",,"12/04/84",,,"No"
"260792#","HUME, TOWNSHIP OF",,"HURON COUNTY",,,,,"12/02/08",,"12/02/08",,="09/18/87",,,"No"
"260723#","HUNTINGTON WOODS, CITY OF",,"OAKLAND COUNTY",,,,,="09/29/06",,"(NSFHA)",,="03/16/84",,,"No"
"260415#","HURON, TOWNSHIP OF",,"HURON COUNTY",,,"11/05/76",,="04/02/92",,"12/02/08",,="04/02/92",,,"No"
"260545#","HURON, TOWNSHIP OF",,"WAYNE COUNTY",,,="06/30/78",,"10/17/86",,"12/03/13",,"10/17/86",,,"No"
"260147#","IDA, TOWNSHIP OF",,"MONROE COUNTY",,,="06/21/74",,="01/21/83",,"10/02/14(M)",,="01/21/83",,,"No"
"260337#","IMLAY CITY, CITY OF",,"LAPEER COUNTY",,,="09/12/75",,="07/16/81",,="09/19/07",,="07/16/81",,,"No"
"261433#","IMLAY, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07",,"11/08/07",,,"No"
"260475#","INDEPENDENCE, TOWNSHIP OF",,"OAKLAND COUNTY",,,="05/13/77",,="05/16/83",,="09/29/06",,="06/10/83",,,"No"
"260526#","INDIANFIELDS, TOWNSHIP OF",,"TUSCOLA COUNTY",,,="03/04/77",,="02/01/86",,="04/03/12(M)",,="02/01/86",,,"No"
"260660#","INGALLSTON, TOWNSHIP OF",,"MENOMINEE COUNTY",,,="02/17/78",,"10/16/12",,"10/16/12",,="09/28/79",,,"No"
"260851#","INGERSOLL, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="05/04/09(M)",,="07/02/09",,,"No"
"261323#","INGHAM, TOWNSHIP OF",,"INGHAM COUNTY",,,,,="08/16/11",,="08/16/11(M)",,="09/26/16",,,"No"
"260232#","INKSTER, CITY OF",,"WAYNE COUNTY",,,="04/12/74",,="03/02/79",,"12/03/13",,="03/02/79",,,"No"
"261366#","INVERNESS, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12",,="09/06/12",,,"No"
"260097A","IONIA, CITY OF",,"IONIA COUNTY",,,="06/07/74",,"11/02/83",,="01/16/15",,"11/02/83",,,"No"
"260832A","IONIA, TOWNSHIP OF",,"IONIA COUNTY",,,,,="05/02/99",,="01/16/15",,="05/02/99",,,"No"
"260845#","IOSCO, TOWNSHIP OF",,"LIVINGSTON COUNTY",,,,,="09/17/08",,="09/17/08",,"12/19/08",,,"No"
"260199#","IRA, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="05/03/74",,="05/03/10",,="05/03/10",,="03/04/80",,,"No"
"260063#","IRON MOUNTAIN, CITY OF",,"DICKINSON COUNTY",,,="06/07/74",,="06/04/76",,"12/04/12(M)",,"10/16/91",,,"No"
"260103#","IRON RIVER, CITY OF",,"IRON COUNTY",,,="05/24/74",,="03/04/91",,="03/04/91",,="03/04/91",,,"No"
"260081#","IRONWOOD, CITY OF",,"GOGEBIC COUNTY",,,="05/31/74",,="07/17/78",,="07/17/78",,="07/17/78",,,"No"
"260403#","IRONWOOD, TOWNSHIP OF",,"GOGEBIC COUNTY",,,="03/11/77",,="07/01/87",,="07/01/87(L)",,="07/01/87",,,"No"
,,"Page 10 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"260354#","IRVING, TOWNSHIP OF",,"BARRY COUNTY",,,="04/15/77",,="01/01/92",,="05/04/09(M)",,="01/01/92",,,"No"
"260820#","ISABELLA, TOWNSHIP OF",,"ISABELLA COUNTY",,,,,="04/16/91",,="02/05/14(M)",,="04/16/91",,,"No"
"260084#","ITHACA, CITY OF",,"GRATIOT COUNTY",,,"12/27/74",,"10/18/11",,"10/18/11(M)",,"11/07/12",,,"No"
"260273#","JACKSON, CITY OF",,"JACKSON COUNTY",,,="06/07/74",,"12/15/77",,="05/03/10",,"12/15/77",,,"No"
"260802#","JAMES, TOWNSHIP OF",,"SAGINAW COUNTY",,,,,="09/04/91",,"10/16/97",,="09/04/91",,,"No"
"261001#","JAMESTOWN, TOWNSHIP OF",,"OTTAWA COUNTY",,,,,"12/16/11",,"12/16/11",,="06/24/14",,,"No"
"261125#","JEFFERSON, TOWNSHIP OF",,"CASS COUNTY",,,,,="09/05/07",,="09/05/07(M)",,="09/05/07",,,"No"
"260853#","JEROME, TOWNSHIP OF",,"MIDLAND COUNTY",,,,,="05/04/09",,="01/16/13",,="05/04/09",,,"No"
"260355#","JOHNSTOWN, TOWNSHIP OF",,"BARRY COUNTY",,,="08/15/75",,="04/02/86",,="05/04/09(M)",,="04/02/86",,,"No"
"261007#","JUNIATA, TOWNSHIP OF",,"TUSCOLA COUNTY",,,,,="04/03/12",,="04/03/12",,="04/03/12",,,"No"
"260315#","KALAMAZOO, CITY OF",,"KALAMAZOO COUNTY",,,="02/15/74",,="05/01/85",,="02/17/10",,="05/01/85",,,"No"
"260429#","KALAMAZOO, TOWNSHIP OF",,"KALAMAZOO COUNTY",,,="05/20/77",,="06/15/82",,="02/17/10",,="06/15/82",,,"No"
"261190#","KALAMO, TOWNSHIP OF",,"EATON COUNTY",,,,,"11/26/10",,"11/26/10(M)",,="03/14/11",,,"No"
"260658#","KAWKAWLIN, TOWNSHIP OF",,"BAY COUNTY",,,"12/16/77",,="02/01/79",,="09/17/10",,="02/01/79",,,"No"
"260173#","KEEGO HARBOR, CITY OF",,"OAKLAND COUNTY",,,="05/24/74",,"12/01/82",,="09/29/06",,"12/01/82",,,"No"
"261146#","KEELER, TOWNSHIP OF",,"VAN BUREN COUNTY",,,,,"12/03/09",,"12/03/09(M)",,="04/14/10",,,"No"
"260915#","KENOCKEE, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,,,="05/03/10",,="05/03/10(M)",,="05/03/10",,,"No"
"260107#","KENTWOOD, CITY OF",,"KENT COUNTY",,,"11/02/73",,"11/18/81",,"11/18/81",,"11/18/81",,,"No"
"260594#","KIMBALL, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="09/19/75",,="05/03/10",,="05/03/10(M)",,="08/05/85",,,"No"
"260361#","KINDERHOOK, TOWNSHIP OF",,"BRANCH COUNTY",,,="08/08/75",,="04/19/10",,="04/19/10(M)",,="04/19/10",,,"No"
"260064#","KINGSFORD, CITY OF",,"DICKINSON COUNTY",,,="05/24/74",,"12/04/12",,"12/04/12",,"12/04/12",,,"No"
"260501#","KOCHVILLE, TOWNSHIP OF",,"SAGINAW COUNTY",,,="07/25/75",,="01/19/83",,"10/16/97",,="01/19/83",,,"No"
"261398#","KOEHLER, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12(M)",,="09/10/12",,,"No"
"260353#","L'ANSE, TOWNSHIP OF",,"BARAGA COUNTY",,,="02/24/78",,,,="02/24/78",,="05/29/02(E)",,,"No"
"260552","L'ANSE, VILLAGE OF",,"BARAGA COUNTY",,,="09/19/75",,="04/01/88",,="04/01/88(L)",,="04/01/88",,,"No"
"260366#","LAGRANGE, TOWNSHIP OF",,"CASS COUNTY",,,"10/17/75",,="02/01/86",,="09/05/07(L)",,="02/22/11",,,"No"
"260950#","LAINGSBURG, CITY OF",,"SHIAWASSEE COUNTY",,,,,="09/29/11",,"(NSFHA)",,="04/10/96",,,"No"
"260700#","LAKE ANGELUS, CITY OF",,"OAKLAND COUNTY",,,,,"11/16/83",,="09/29/06",,="08/18/03",,,"No"
"261226#","LAKE ISABELLA, VILLAGE OF",,"ISABELLA COUNTY",,,,,="02/05/14",,="02/05/14",,="02/05/14",,,"No"
"260419A","LAKE ODESSA, VILLAGE OF",,"IONIA COUNTY",,,="07/18/75",,="09/29/86",,="01/16/15(M)",,="09/29/86",,,"No"
"260588#","LAKE ORION, VILLAGE OF",,"OAKLAND COUNTY",,,"10/10/75",,="09/16/81",,="09/29/06",,="09/16/81",,,"No"
