"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"360175","LIVINGSTON, TOWN OF","COLUMBIA COUNTY",="05/24/74",="05/11/78",="05/11/79(M)",="05/11/79","No",,,,,,"Regular","YES"
"360386#","LIVONIA, TOWN OF","LIVINGSTON COUNTY",="03/08/74",="02/01/78",="02/19/92",="02/01/78","No",,,,,,"Regular","YES"
"361458","LIVONIA, VILLAGE OF","LIVINGSTON COUNTY",="01/10/75",="06/01/88",="06/01/88(L)",="06/01/88","No",,,,,,"Regular","YES"
"360799#","LLOYD HARBOR, VILLAGE OF","SUFFOLK COUNTY",="04/12/74",="02/15/78",="09/25/09",="02/15/78","No",,,,,,"Regular","YES"
"361012#","LLOYD, TOWN OF","ULSTER COUNTY",="09/06/74",="09/17/82",="09/25/09",="09/17/82","No",,,,,,"Regular","YES"
"360114#","LOCKE, TOWN OF","CAYUGA COUNTY",="05/31/74",="06/11/76",="08/02/07","11/04/83","No",,,,,,"Regular","YES"
"360503#","LOCKPORT, CITY OF","NIAGARA COUNTY",="03/15/74",="02/04/81",="09/17/10",="02/04/81","No",,,,,,"Regular","YES"
"361013#","LOCKPORT, TOWN OF","NIAGARA COUNTY","10/22/76",="09/02/81",="09/17/10",="09/02/81","No",,,,,,"Regular","YES"
"360753#","LODI, TOWN OF","SENECA COUNTY",="07/26/74",="01/15/88",="01/15/88",="01/15/88","No",,,,,,"Regular","YES"
"361603","LODI, VILLAGE OF","SENECA COUNTY",="07/23/82",,"(NSFHA)",="07/23/82","No",,,,,,"Regular","YES"
"365338#","LONG BEACH, CITY OF","NASSAU COUNTY",,="03/05/71",="09/11/09",="06/30/72","No","10/01/09",="05/01/16","7 ","15%",="05%","Regular","YES"
"361406#","LONG LAKE, TOWN OF","HAMILTON COUNTY",="07/25/75",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
"361180","LOUISVILLE, TOWN OF","ST. LAWRENCE COUNTY","12/13/74",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"361558#","LOWVILLE, TOWN OF","LEWIS COUNTY",="01/31/75",="06/19/85",="06/20/00",="06/19/85","No",,,,,,"Regular","YES"
"360370#","LOWVILLE, VILLAGE OF","LEWIS COUNTY",="06/28/74",="06/19/85",="06/20/00",="06/19/85","No",,,,,,"Regular","YES"
"360825#","LUMBERLAND, TOWN OF","SULLIVAN COUNTY",="09/13/74",="02/27/84",="02/18/11",="02/27/84","No",,,,,,"Regular","YES"
"360343#","LYME, TOWN OF","JEFFERSON COUNTY",="06/28/74",="04/15/86",="09/02/93",="04/15/86","No",,,,,,"Regular","YES"
"360478#","LYNBROOK, VILLAGE OF","NASSAU COUNTY",="06/21/74",="04/02/97",="09/11/09",="04/26/07","No",,,,,,"Regular","YES"
"360083#","LYNDON, TOWN OF","CATTARAUGUS COUNTY",="08/09/74",="07/16/82",="07/16/82(M)",="07/16/82","No",,,,,,"Regular","YES"
"361459#","LYNDONVILLE, VILLAGE OF","ORLEANS COUNTY","12/20/74",="09/16/81",="09/16/81",="09/16/81","No",,,,,,"Regular","YES"
"361065","LYONS FALLS, VILLAGE OF","LEWIS COUNTY","11/01/74",="06/19/85",="06/19/85(M)",="06/19/85","No",,,,,,"Regular","YES"
"361226#","LYONS, TOWN OF","WAYNE COUNTY","12/20/74",="09/07/79",="09/07/79(M)",="09/07/79","No",,,,,,"Regular","YES"
"360891#","LYONS, VILLAGE OF","WAYNE COUNTY",="05/03/74",="03/16/83",="03/16/83",="03/16/83","No",,,,,,"Regular","YES"
"360371","LYONSDALE, TOWN OF","LEWIS COUNTY",="08/16/74",="06/19/85",="06/19/85(M)",="06/19/85","No",,,,,,"Regular","YES"
"360583A","LYSANDER, TOWN OF","ONONDAGA COUNTY","12/13/74",="01/06/82","11/04/16",="01/06/82","No",,,,,,"Regular","YES"
"361230#","MACEDON, TOWN OF","WAYNE COUNTY","12/20/74",="01/05/84",="01/05/84",="01/05/84","No",,,,,,"Regular","YES"
"360893#","MACEDON, VILLAGE OF","WAYNE COUNTY",="04/12/74",="09/30/83",="09/30/83",="09/30/83","No",,,,,,"Regular","YES"
"360084#","MACHIAS, TOWN OF","CATTARAUGUS COUNTY","10/18/74",="08/20/82",="08/20/82(M)",="08/20/82","No",,,,,,"Regular","YES"
"360704","MACOMB, TOWN OF","ST. LAWRENCE COUNTY",="09/13/74",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"361292#","MADISON, TOWN OF","MADISON COUNTY","12/20/74",="01/19/83",="01/19/83",="01/19/83","No",,,,,,"Regular","YES"
"361181","MADRID, TOWN OF","ST. LAWRENCE COUNTY","11/01/74",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"360051#","MAINE, TOWN OF","BROOME COUNTY",="05/17/74",="03/18/83",="02/05/92",="03/18/83","No",,,,,,"Regular","YES"
"360271","MALONE, TOWN OF","FRANKLIN COUNTY",="09/20/74",="09/04/85",="09/04/85(M)",="09/04/85","No",,,,,,"Regular","YES"
"360272#","MALONE, VILLAGE OF","FRANKLIN COUNTY",="04/05/74",="04/03/78",="04/03/78",="04/03/78","No",,,,,,"Regular","YES"
"360720#","MALTA, TOWN OF","SARATOGA COUNTY","10/18/74",="03/01/84",="08/16/95",="03/01/84","No",,,,,,"Regular","YES"
"361633#","MALVERNE, VILLAGE OF","NASSAU COUNTY",,="04/02/97",="09/11/09","11/28/97","No",,,,,,"Regular","YES"
"360826#","MAMAKATING, TOWN OF","SULLIVAN COUNTY","11/26/76",="09/24/84",="02/18/11",="09/24/84","No",,,,,,"Regular","YES"
"360917#","MAMARONECK, TOWN OF","WESTCHESTER COUNTY",,="06/15/79",="09/28/07",="06/15/79","No",,,,,,"Regular","YES"
"360916#","MAMARONECK, VILLAGE OF","WESTCHESTER COUNTY",="09/14/73","12/01/77",="09/28/07","12/01/77","No","10/01/14","10/01/14","8 ","10%",="05%","Regular","YES"
"361301","MANCHESTER, TOWN OF","ONTARIO COUNTY","11/01/74",="06/11/76",="03/09/84(M)",="03/09/84","No",,,,,,"Regular","YES"
"361014","MANCHESTER, VILLAGE OF","ONTARIO COUNTY",="06/21/74",="01/20/84",="01/20/84(M)",="01/20/84","No",,,,,,"Regular","YES"
"360312","MANHEIM, TOWN OF","HERKIMER COUNTY",="03/08/74",="05/01/85",="05/01/85(M)",="05/01/85","No",,,,,,"Regular","YES"
"360584A","MANLIUS, TOWN OF","ONONDAGA COUNTY",="02/22/74","12/15/82","11/04/16","12/15/82","No",,,,,,"Regular","YES"
"360977A","MANLIUS, VILLAGE OF","ONONDAGA COUNTY",="08/02/74",="09/29/78","11/04/16",="09/29/78","No",,,,,,"Regular","YES"
"360479#","MANORHAVEN, VILLAGE OF","NASSAU COUNTY",="06/14/74",="06/01/83",="09/11/09",="06/01/83","No",,,,,,"Regular","YES"
"360085","MANSFIELD, TOWN OF","CATTARAUGUS COUNTY",="05/31/74",="05/25/84",="05/25/84(M)",="05/25/84","No",,,,,,"Regular","YES"
"360183#","MARATHON, VILLAGE OF","CORTLAND COUNTY",="05/03/74","10/15/82",="03/02/10","10/15/82","No",,,,,,"Regular","YES"
"361219B","MARBLETOWN, TOWN OF","ULSTER COUNTY",="09/20/74","10/22/82","11/18/16","10/22/82","No",,,,,,"Regular","YES"
"360585A","MARCELLUS, TOWN OF","ONONDAGA COUNTY",="05/03/74",="08/16/82","11/04/16",="08/16/82","No",,,,,,"Regular","YES"
"360586A","MARCELLUS, VILLAGE OF","ONONDAGA COUNTY",="04/12/74",="06/01/82","11/04/16",="06/01/82","No",,,,,,"Regular","YES"
"360533#","MARCY, TOWN OF","ONEIDA COUNTY",="09/20/74",="06/01/84",="09/27/13",="06/01/84","No",,,,,,"Regular","YES"
"360208B","MARGARETVILLE, VILLAGE OF","DELAWARE COUNTY",="05/31/74",="06/04/90",="06/16/16",="06/04/90","No",="05/01/15",="05/01/15","8 ","10%",="05%","Regular","YES"
"360250B","MARILLA, TOWN OF","ERIE COUNTY",="05/17/74",="09/29/78",="06/07/19",="09/29/78","No",,,,,,"Regular","YES"
"361446","MARION, TOWN OF","WAYNE COUNTY",="01/17/75",="07/01/88",="07/01/88(L)",="07/01/88","No",,,,,,"Regular","YES"
"361220#","MARLBOROUGH, TOWN OF","ULSTER COUNTY","12/06/74","12/05/84",="09/25/09","12/05/84","No",,,,,,"Regular","YES"
"360534#","MARSHALL, TOWN OF","ONEIDA COUNTY",="08/02/74",="09/30/82",="09/27/13",="09/30/82","No",,,,,,"Regular","YES"
"360372","MARTINSBURG, TOWN OF","LEWIS COUNTY",="06/28/74",="06/19/85",="06/19/85(M)",="06/19/85","No",,,,,,"Regular","YES"
"361272A","MARYLAND, TOWN OF","OTSEGO COUNTY","10/18/74",="06/03/86",="03/21/17(M)",="06/03/86","No",,,,,,"Regular","YES"
,"Includes the Village of Schenevus.",,,,,,,,,,,,,"YES"
"360206B","MASONVILLE, TOWN OF","DELAWARE COUNTY",="06/28/74","11/01/85",="06/16/16","11/01/85","No",,,,,,"Regular","YES"
"360480#","MASSAPEQUA PARK, VILLAGE OF","NASSAU COUNTY",="06/21/74",="01/19/83",="09/11/09",="01/19/83","No",,,,,,"Regular","YES"
"361182#","MASSENA, TOWN OF","ST. LAWRENCE COUNTY","10/25/74",="06/17/86",="06/17/86(M)",="06/17/86","No",,,,,,"Regular","YES"
"360705#","MASSENA, VILLAGE OF","ST. LAWRENCE COUNTY",="03/08/74","11/05/80","11/05/80","11/05/80","No",,,,,,"Regular","YES"
"360678#","MASTIC BEACH, VILLAGE OF","SUFFOLK COUNTY",,="09/25/09",="09/25/09",="08/09/13","No",,,,,,"Regular","YES"
"360241#","MAYBROOK, VILLAGE OF ","ORANGE COUNTY",,="08/03/09",="08/03/09(M)",="08/03/09","No",,,,,,"Regular","YES"
"361132","MAYFIELD, TOWN OF","FULTON COUNTY",="01/17/75",="08/05/85",="08/05/85(M)",="08/05/85","No",,,,,,"Regular","YES"
"361059#","MAYVILLE, VILLAGE OF","CHAUTAUQUA COUNTY",="08/23/74",="01/05/78",="01/05/78",="01/05/78","No",,,,,,"Regular","YES"
"361377#","MC DONOUGH, TOWN OF","CHENANGO COUNTY",="01/31/75",="06/05/85","11/26/10(M)",="06/05/85","No",,,,,,"Regular","YES"
"360184#","MCGRAW, VILLAGE OF","CORTLAND COUNTY",="03/29/74","12/01/82",="03/02/10","12/01/82","No",,,,,,"Regular","YES"
"360721#","MECHANICVILLE, CITY OF","SARATOGA COUNTY",="04/05/74",="01/05/84",="08/16/95",="01/05/84","No",,,,,,"Regular","YES"
"360644#","MEDINA, VILLAGE OF","ORLEANS COUNTY",="05/24/74",="03/28/80",="03/28/80(M)",="03/28/80","No",,,,,,"Regular","YES"
"360012A","MENANDS, VILLAGE OF","ALBANY COUNTY",="02/01/74",="03/18/80",="03/16/15",="03/18/80","No",,,,,,"Regular","YES"
"360423#","MENDON, TOWN OF","MONROE COUNTY",="04/12/74",="04/15/82",="08/28/08",="04/15/82","No",,,,,,"Regular","YES"
"360115#","MENTZ, TOWN OF","CAYUGA COUNTY",="05/03/74",="07/17/78",="08/02/07",="07/17/78","No",,,,,,"Regular","YES"
"360207B","MEREDITH, TOWN OF","DELAWARE COUNTY",="06/28/74",="05/15/85",="06/16/16",="05/15/85","No",,,,,,"Regular","YES"
"361520#","MERIDIAN, VILLAGE OF","CAYUGA COUNTY","12/06/74",="05/11/79",="08/02/07",="05/11/79","No",,,,,,"Regular","YES"
"360654B","MEXICO, TOWN OF","OSWEGO COUNTY","11/15/74","10/15/81","11/16/23","10/15/81","No",,,,,,"Regular","YES"
"361460#","MEXICO, VILLAGE OF","OSWEGO COUNTY","12/20/74","10/15/81",="06/18/13","10/15/81","No",,,,,,"Regular","YES"
"360744#","MIDDLEBURGH, TOWN OF","SCHOHARIE COUNTY",="08/30/74",="03/15/84",="04/02/04",="03/15/84","No",,,,,,"Regular","YES"
"361245#","MIDDLEBURGH, VILLAGE OF","SCHOHARIE COUNTY",="05/31/74",="03/15/84",="04/02/04",="03/15/84","No",,,,,,"Regular","YES"
"361268A","MIDDLEFIELD, TOWN OF","OTSEGO COUNTY","11/08/74",="06/01/88",="03/21/17",="06/01/88","No",,,,,,"Regular","YES"
"360505#","MIDDLEPORT, VILLAGE OF","NIAGARA COUNTY",="05/31/74",="08/01/83",="09/17/10",="08/01/83","No",,,,,,"Regular","YES"
"360960#","MIDDLESEX, TOWN OF","YATES COUNTY",="06/28/74",="09/29/89",="09/29/89",="09/29/89","No",,,,,,"Regular","YES"
"360619#","MIDDLETOWN, CITY OF","ORANGE COUNTY",="05/31/74",="03/02/83",="08/03/09",="03/02/83","No",,,,,,"Regular","YES"
"360209B","MIDDLETOWN, TOWN OF","DELAWARE COUNTY",="09/06/74",="05/15/85",="06/16/16",="05/15/85","No",="05/01/15",="05/01/15","7 ","15%",="05%","Regular","YES"
"360313","MIDDLEVILLE, VILLAGE OF","HERKIMER COUNTY",="05/17/74",="07/03/85",="07/03/85(M)",="07/03/85","No",,,,,,"Regular","YES"
"361339#","MILAN, TOWN OF","DUTCHESS COUNTY","10/18/74",="08/10/79",="05/02/12(M)",="08/10/79","No",,,,,,"Regular","YES"
"361274A","MILFORD, TOWN OF","OTSEGO COUNTY","12/13/74",="05/19/87",="03/21/17",="05/19/87","No",,,,,,"Regular","YES"
"361352A","MILFORD, VILLAGE OF","OTSEGO COUNTY",="01/10/75","11/18/83",="03/21/17(M)","11/18/83","No",,,,,,"Regular","YES"
"360481#","MILL NECK, VILLAGE OF","NASSAU COUNTY",="03/08/74","10/18/83",="09/11/09","10/18/83","No",,,,,,"Regular","YES"
"360219#","MILLBROOK, VILLAGE OF","DUTCHESS COUNTY",="05/31/74",="02/27/84",="05/02/12(M)",="02/27/84","No",,,,,,"Regular","YES"
"360220#","MILLERTON, VILLAGE OF","DUTCHESS COUNTY",="06/21/74",="01/03/85",="05/02/12",="01/03/85","No",,,,,,"Regular","YES"
"360155","MILLPORT, VILLAGE OF","CHEMUNG COUNTY",="08/09/74",="06/15/88",="06/15/88(M)",="06/15/88","No",,,,,,"Regular","YES"
"360961","MILO, TOWN OF","YATES COUNTY",="05/17/74",="07/18/85",="07/18/85(M)",="07/18/85","No",,,,,,"Regular","YES"
"360722#","MILTON, TOWN OF","SARATOGA COUNTY",="06/14/74",="05/15/85",="08/16/95",="05/15/85","No",,,,,,"Regular","YES"
"361371#","MINA, TOWN OF","CHAUTAUQUA COUNTY",="01/03/75",="06/08/84",="01/02/03",="06/08/84","No",,,,,,"Regular","YES"
"360451A","MINDEN, TOWN OF","MONTGOMERY COUNTY","11/01/74",="01/19/83",="01/19/18",="01/19/83","No",,,,,,"Regular","YES"
"361528","MINEOLA, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)","10/31/07","No",,,,,,"Regular","YES"
"361153#","MINERVA, TOWN OF","ESSEX COUNTY","12/20/74","10/05/84","10/05/84(M)","10/05/84","No",,,,,,"Regular","YES"
"361261#","MINETTO, TOWN OF","OSWEGO COUNTY","11/22/74",="09/30/81",="06/18/13",="09/30/81","No",,,,,,"Regular","YES"
"360620#","MINISINK, TOWN OF","ORANGE COUNTY",="04/12/74",="07/27/79",="08/03/09",="07/27/79","No",,,,,,"Regular","YES"
"361017A","MINOA, VILLAGE OF","ONONDAGA COUNTY",="06/28/74",="09/02/82","11/04/16",="09/02/82","No",,,,,,"Regular","YES"
"360452A","MOHAWK, TOWN OF","MONTGOMERY COUNTY",="02/15/74",="08/05/85",="01/19/18",="08/05/85","No",,,,,,"Regular","YES"
"360314#","MOHAWK, VILLAGE OF","HERKIMER COUNTY",="03/22/74",="04/17/78",="09/08/99",="04/17/78","No",,,,,,"Regular","YES"
"361125","MOIRA, TOWN OF","FRANKLIN COUNTY","11/15/74",="04/15/86",="04/15/86(M)",="04/15/86","No",,,,,,"Regular","YES"
"360621#","MONROE, TOWN OF","ORANGE COUNTY",="06/28/74","12/01/81",="08/03/09","12/01/81","No",,,,,,"Regular","YES"
"360622#","MONROE, VILLAGE OF","ORANGE COUNTY",="08/02/74",="01/06/82",="08/03/09",="01/06/82","No",,,,,,"Regular","YES"
"361617#","MONTEBELLO, VILLAGE OF","ROCKLAND COUNTY",="08/31/73",="01/18/89",="03/03/14",="01/18/89","No",,,,,,"Regular","YES"
"360116#","MONTEZUMA, TOWN OF","CAYUGA COUNTY",="05/31/74",="04/18/83",="08/02/07",="04/18/83","No",,,,,,"Regular","YES"
"360623#","MONTGOMERY, TOWN OF","ORANGE COUNTY",="03/22/74","10/16/84",="08/03/09","10/16/84","No",,,,,,"Regular","YES"
"360624#","MONTGOMERY, VILLAGE OF","ORANGE COUNTY",="03/15/74","10/16/84",="08/03/09","10/16/84","No",,,,,,"Regular","YES"
"361613#","MONTICELLO, VILLAGE OF","SULLIVAN COUNTY",,="02/18/11",="02/18/11",="05/10/84","No",,,,,,"Regular","YES"
"361018#","MONTOUR FALLS, VILLAGE OF","SCHUYLER COUNTY",="05/03/74",="04/01/81",="09/15/83",="04/01/81","No",,,,,,"Regular","YES"
"360747","MONTOUR, TOWN OF","SCHUYLER COUNTY",="07/19/74",="03/01/88",="03/01/88(L)",="03/01/88","No",,,,,,"Regular","YES"
"361383B","MOOERS, TOWN OF","CLINTON COUNTY",="02/14/75",="06/19/85","12/07/23(M)",="06/19/85","No",,,,,,"Regular","YES"
,"Includes the Village of Mooers.",,,,,,,,,,,,,"YES"
"360117#","MORAVIA, TOWN OF","CAYUGA COUNTY",="06/14/74",="06/19/85",="08/02/07",="06/19/85","No",,,,,,"Regular","YES"
"360118#","MORAVIA, VILLAGE OF","CAYUGA COUNTY",="05/03/74",="09/30/82",="08/02/07",="09/30/82","No",="05/01/09",="05/01/09","8 ","10%",="05%","Regular","YES"
"360723#","MOREAU, TOWN OF","SARATOGA COUNTY",="08/09/74",="06/15/84",="08/16/95",="06/15/84","No",,,,,,"Regular","YES"
"361407","MOREHOUSE, TOWN OF","HAMILTON COUNTY",="02/14/75",,"(NSFHA)",="02/14/85","No",,,,,,"Regular","YES"
"361389#","MORIAH, TOWN OF","ESSEX COUNTY","11/22/74",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
,"The Village of Port Henry (CID 361493) is a part of Town of Moriah  Flood Insurance policies should be written under Town of Moriah, New York, (CID 361389)map panel 3614930001A 7/16/1987 .",,,,,,,,,,,,,"YES"
"361273A","MORRIS, TOWN OF","OTSEGO COUNTY","11/15/74",="01/03/86",="03/21/17",="01/03/86","No",,,,,,"Regular","YES"
"361353A","MORRIS, VILLAGE OF","OTSEGO COUNTY","11/15/74","12/04/85",="03/21/17(M)","12/04/85","No",,,,,,"Regular","YES"
"360706","MORRISTOWN, TOWN OF","ST. LAWRENCE COUNTY",="09/06/74",="08/06/82",="08/06/82(M)",="08/06/82","No",,,,,,"Regular","YES"
"361557#","MORRISTOWN, VILLAGE OF","ST. LAWRENCE COUNTY",="05/31/74","12/02/80","12/02/80(M)","12/02/80","No",,,,,,"Regular","YES"
"360406#","MORRISVILLE, VILLAGE OF","MADISON COUNTY",="03/08/74",="04/15/82",="04/15/82",="04/15/82","No",,,,,,"Regular","YES"
"360625#","MOUNT HOPE, TOWN OF","ORANGE COUNTY",="05/24/74","10/05/84",="08/03/09(M)","10/05/84","No",,,,,,"Regular","YES"
"360918#","MOUNT KISCO, VILLAGE OF","WESTCHESTER COUNTY","12/09/77",="09/18/86",="09/28/07",="09/18/86","No",,,,,,"Regular","YES"
"360387#","MOUNT MORRIS, TOWN OF","LIVINGSTON COUNTY",="05/17/74",="08/01/78","(NSFHA)",="08/01/78","No",,,,,,"Regular","YES"
"360969#","MOUNT MORRIS, VILLAGE OF","LIVINGSTON COUNTY","11/16/73",="08/01/78",="08/01/78",="08/01/78","No",,,,,,"Regular","YES"
"360919#","MOUNT PLEASANT, TOWN OF","WESTCHESTER COUNTY",="05/03/74",="06/04/80",="09/28/07",="06/04/80","No",,,,,,"Regular","YES"
"360920#","MOUNT VERNON, CITY OF","WESTCHESTER COUNTY",="06/28/74","10/17/78",="09/28/07","10/17/78","No",,,,,,"Regular","YES"
"360407#","MUNNSVILLE, VILLAGE OF","MADISON COUNTY",="08/30/74",="09/15/83",="09/15/83",="09/15/83","No",,,,,,"Regular","YES"
"361636#","MUNSEY PARK, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)",="04/01/09","No",,,,,,"Regular","YES"
"361256#","MURRAY, TOWN OF","ORLEANS COUNTY","10/18/74",="03/21/80",="03/21/80(M)",="03/21/80","No",,,,,,"Regular","YES"
"360052#","NANTICOKE, TOWN OF","BROOME COUNTY",="04/12/74","12/18/85","12/18/85","12/18/85","No",,,,,,"Regular","YES"
"360602","NAPLES, TOWN OF","ONTARIO COUNTY",="08/09/74",="06/08/84",="06/08/84(M)",="06/08/84","No",,,,,,"Regular","YES"
"360603#","NAPLES, VILLAGE OF","ONTARIO COUNTY",="05/31/74",="09/30/77",="09/30/77",="09/30/77","No",,,,,,"Regular","YES"
"360086","NAPOLI, TOWN OF","CATTARAUGUS COUNTY",="01/02/76",="07/02/82",="07/02/82(M)",="07/02/82","No",,,,,,"Regular","YES"
"361155#","NASSAU, TOWN OF","RENSSELAER COUNTY","11/22/74",="09/05/84",="09/05/84",="09/05/84","No",,,,,,"Regular","YES"
"360675","NASSAU, VILLAGE OF","RENSSELAER COUNTY",="03/22/74",="08/11/78",="05/18/79(M)",="08/11/78","No",,,,,,"Regular","YES"
"361293","NELSON, TOWN OF","MADISON COUNTY","10/25/74",="07/09/76","10/05/84(M)","10/05/84","No",,,,,,"Regular","YES"
"361019#","NELSONVILLE, VILLAGE OF","PUTNAM COUNTY","12/16/77",="09/10/84",="03/04/13",="09/10/84","No",,,,,,"Regular","YES"
"360828B","NEVERSINK, TOWN OF","SULLIVAN COUNTY",="06/21/74",="05/25/84",="08/17/15",="05/25/84","No",,,,,,"Regular","YES"
"360087#","NEW ALBION, TOWN OF","CATTARAUGUS COUNTY",="05/17/74","12/03/82","12/03/82(M)","12/03/82","No",,,,,,"Regular","YES"
"360295#","NEW BALTIMORE, TOWN OF","GREENE COUNTY","12/17/76",="07/23/82",="05/16/08(M)",="07/23/82","No",,,,,,"Regular","YES"
"361303#","NEW BERLIN, TOWN OF","CHENANGO COUNTY",="05/14/76",="06/05/85","11/26/10",="06/05/85","No",,,,,,"Regular","YES"
"360160#","NEW BERLIN, VILLAGE OF","CHENANGO COUNTY",="05/31/74",="06/18/76","11/26/10","11/04/83","No",,,,,,"Regular","YES"
"360373#","NEW BREMEN, TOWN OF","LEWIS COUNTY","11/01/74",="06/19/85",="05/04/00",="06/19/85","No",,,,,,"Regular","YES"
"360921#","NEW CASTLE, TOWN OF","WESTCHESTER COUNTY",="06/28/74",="09/05/79",="09/28/07",="09/05/79","No",,,,,,"Regular","YES"
"360535#","NEW HARTFORD, TOWN OF","ONEIDA COUNTY",="05/31/74",="04/18/83",="09/27/13",="04/18/83","No",,,,,,"Regular","YES"
"360536#","NEW HARTFORD, VILLAGE OF","ONEIDA COUNTY",="02/22/74",="07/05/83",="09/27/13",="07/05/83","No",,,,,,"Regular","YES"
"360655B","NEW HAVEN, TOWN OF","OSWEGO COUNTY",="07/19/74",="02/17/82","11/16/23",="02/17/82","No",,,,,,"Regular","YES"
"361618#","NEW HEMPSTEAD, VILLAGE OF","ROCKLAND COUNTY",="08/31/73","12/16/88",="03/03/14","12/16/88","No",,,,,,"Regular","YES"
"361102#","NEW HUDSON, TOWN OF","ALLEGANY COUNTY",="09/03/76",="08/20/82",="08/20/82(M)",="08/20/82","No",,,,,,"Regular","YES"
"361638#","NEW HYDE PARK, VILLAGE OF","NASSAU COUNTY",,="04/02/97","(NSFHA)","11/23/07","No",,,,,,"Regular","YES"
"360176","NEW LEBANON, TOWN OF","COLUMBIA COUNTY",="04/12/74",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"361420A","NEW LISBON, TOWN OF","OTSEGO COUNTY",="01/31/75","11/18/83",="03/21/17(M)","11/18/83","No",,,,,,"Regular","YES"
"360859#","NEW PALTZ, TOWN OF","ULSTER COUNTY",="05/17/74",="09/30/82",="09/25/09",="09/30/82","No",,,,,,"Regular","YES"
"361544#","NEW PALTZ, VILLAGE OF","ULSTER COUNTY",="01/24/75",="04/15/82",="09/25/09",="04/15/82","No",,,,,,"Regular","YES"
"360922#","NEW ROCHELLE, CITY OF","WESTCHESTER COUNTY","12/21/73",="06/18/80",="09/28/07",="06/18/80","No",,,,,,"Regular","YES"
"360013A","NEW SCOTLAND, TOWN OF","ALBANY COUNTY",="05/10/74","12/01/82",="03/16/15","12/01/82","No",,,,,,"Regular","YES"
"360684#","NEW SQUARE, VILLAGE OF","ROCKLAND COUNTY",,="03/03/14",="03/03/14",="09/22/78","No",,,,,,"Regular","YES"
"360628#","NEW WINDSOR, TOWN OF","ORANGE COUNTY",="04/05/74","12/15/78",="08/03/09","12/15/78","No",,,,,,"Regular","YES"
"360537#","NEW YORK MILLS, VILLAGE OF","ONEIDA COUNTY",="06/07/74",="05/16/83",="09/27/13",="05/16/83","No",,,,,,"Regular","YES"
"360497#","NEW YORK, CITY OF","RICHMOND COUNTY/QUEENS COUNTY/NEW YORK COUNTY/KINGS COUNTY/BRONX COUNTY",="06/28/74","11/16/83",="09/05/07","11/16/83","No",,,,,,"Regular","YES"
"360835#","NEWARK VALLEY, TOWN OF","TIOGA COUNTY",="02/22/74",="02/03/82",="04/17/12",="02/03/82","No",,,,,,"Regular","YES"
"360836#","NEWARK VALLEY, VILLAGE OF","TIOGA COUNTY",="06/07/74",="02/03/82",="04/17/12",="02/03/82","No",,,,,,"Regular","YES"
"360894#","NEWARK, VILLAGE OF","WAYNE COUNTY",="05/31/74",="06/30/76",="07/15/88",="06/30/76","No",,,,,,"Regular","YES"
"360626#","NEWBURGH, CITY OF","ORANGE COUNTY",="03/15/74",="06/05/85",="08/03/09",="06/05/85","No",,,,,,"Regular","YES"
"360627#","NEWBURGH, TOWN OF","ORANGE COUNTY","12/17/76",="06/05/85",="08/03/09",="06/05/85","No",,,,,,"Regular","YES"
"361390","NEWCOMB, TOWN OF","ESSEX COUNTY",="01/24/75",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"360504C","NEWFANE, TOWN OF","NIAGARA COUNTY",="05/17/74","11/18/81",="05/04/21","11/18/81","No",,,,,,"Regular","YES"
"360853","NEWFIELD, TOWN OF","TOMPKINS COUNTY",="06/28/74","10/15/85","10/15/85(M)","10/15/85","No",,,,,,"Regular","YES"
"361111#","NEWPORT, TOWN OF","HERKIMER COUNTY","11/15/74",="08/05/85",="06/02/99",="08/05/85","No",,,,,,"Regular","YES"
"360315#","NEWPORT, VILLAGE OF","HERKIMER COUNTY",="03/29/74",="07/03/85",="04/02/91",="07/03/85","No",,,,,,"Regular","YES"
"360251B","NEWSTEAD, TOWN OF","ERIE COUNTY",="04/12/74","11/19/80",="06/07/19","11/19/80","No",,,,,,"Regular","YES"
"360506C","NIAGARA FALLS, CITY OF","NIAGARA COUNTY",="03/29/74",="03/16/83",="05/04/21",="03/16/83","No","10/01/92","10/01/21","7 ","15%",="05%","Regular","YES"
"360507C","NIAGARA, TOWN OF","NIAGARA COUNTY",="03/22/74",="06/15/84",="05/04/21",="06/15/84","No",,,,,,"Regular","YES"
"360837#","NICHOLS, TOWN OF","TIOGA COUNTY",="06/28/74",="02/17/82",="04/17/12",="02/17/82","No",,,,,,"Regular","YES"
