"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"130295#","MENLO, TOWN OF","CHATTOOGA COUNTY",="04/18/75",="09/26/08",="09/26/08(M)","10/23/09","No",,,,,,"Regular","YES"
"130473#","MERIWETHER COUNTY*","MERIWETHER COUNTY",="07/14/78",="07/16/90",="07/03/12",="07/16/90","No",,,,,,"Regular","YES"
"130564#","METTER, CITY OF","CANDLER COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"130024#","MIDVILLE, CITY OF","BURKE COUNTY",="07/11/75",="07/03/86","12/17/10(M)",="07/03/86","No",,,,,,"Regular","YES"
"130351D","MIDWAY, CITY OF","LIBERTY COUNTY",="04/04/75",="09/30/81",="09/29/22",="09/30/81","No",,,,,,"Regular","YES"
"130006B","MILLEDGEVILLE, CITY OF","BALDWIN COUNTY",="05/31/74",="08/01/79","10/13/22",="08/01/79","No",,,,,,"Regular","YES"
"130119#","MILLEN, CITY OF","JENKINS COUNTY",="04/12/74",="05/01/87",="08/05/10",="05/01/87","No",,,,,,"Regular","YES"
"130134#","MILLER COUNTY*","MILLER COUNTY",="06/10/77",="08/18/09",="08/18/09",="08/18/09","No",,,,,,"Regular","YES"
"130347#","MILNER, TOWN OF","LAMAR COUNTY",,="09/25/09","(NSFHA)",="09/25/09","No",,,,,,"Regular","YES"
"130673C","MILTON, CITY OF","FULTON COUNTY",,"11/02/71",="06/19/20",="08/10/07","No",,,,,,"Regular","YES"
"130438#","MITCHELL COUNTY *","MITCHELL COUNTY",="07/16/76",="09/25/09",="09/25/09",="07/01/91","No",,,,,,"Regular","YES"
"130376#","MOLENA, CITY OF","PIKE COUNTY",="04/11/75",="09/01/04",="09/11/09(M)",="09/01/04","No",,,,,,"Regular","YES"
"130138B","MONROE COUNTY*","MONROE COUNTY",="04/01/77",="09/01/90",="06/07/17",="09/01/90","No",,,,,,"Regular","YES"
"130227C","MONROE, CITY OF","WALTON COUNTY",="06/28/74",="02/16/90","12/15/22(M)",="02/16/90","No",,,,,,"Regular","YES"
"130132#","MONTEZUMA, CITY OF","MACON COUNTY",="08/16/74",="08/01/86",="08/18/09",="08/01/86","No",,,,,,"Regular","YES"
"130139#","MONTGOMERY COUNTY*","MONTGOMERY COUNTY",="03/19/76",="08/19/10",="08/19/10(M)",="08/19/10","No",,,,,,"Regular","YES"
"130510C","MONTICELLO, CITY OF","JASPER COUNTY",,="06/18/10","10/13/22(M)",="06/18/10","No",,,,,,"Regular","YES"
"130300#","MORELAND, TOWN OF","COWETA COUNTY",="04/18/75",="09/27/85",="02/06/13",="09/27/85","No",,,,,,"Regular","YES"
"130559B","MORGAN COUNTY*","MORGAN COUNTY",,="02/15/02",="01/26/23",="02/15/02","No",,,,,,"Regular","YES"
"130142#","MORGAN, CITY OF","CALHOUN COUNTY",,="09/02/09",="09/02/09(M)","12/03/12","No",,,,,,"Regular","YES"
"130449#","MORGANTON, CITY OF","FANNIN COUNTY",="06/18/76",="04/02/86",="09/17/10(M)",="04/02/86","No",,,,,,"Regular","YES"
"130045A","MORROW, CITY OF","CLAYTON COUNTY",="05/24/74",="02/16/83",="06/07/17",="02/16/83","No",="05/01/12",="04/01/23","7 ","15%",="05%","Regular","YES"
"130199B","MOULTRIE, CITY OF","COLQUITT COUNTY","11/22/74",="05/15/79","11/02/23",="05/15/79","No",,,,,,"Regular","YES"
"130140#","MOUNT VERNON, CITY OF","MONTGOMERY COUNTY",="05/31/74",="08/19/10",="08/19/10(M)",="08/19/86","No",,,,,,"Regular","YES"
"130286#","MOUNT ZION, CITY OF","CARROLL COUNTY",="07/01/77",="09/01/87",="09/19/07",="09/01/87","No",,,,,,"Regular","YES"
"130252#","MOUNTAIN CITY, TOWN OF","RABUN COUNTY",="01/17/75",="07/09/82",="09/17/10(M)",="07/09/82","No",,,,,,"Regular","YES"
"130315#","MOUNTAIN PARK, CITY OF","FULTON COUNTY",="01/13/78",="02/16/83",="09/18/13",="04/07/83","No",,,,,,"Regular","YES"
"130331B","MT AIRY, TOWN OF","HABERSHAM COUNTY",,="06/02/09",="01/05/18",="06/02/09","No",,,,,,"Regular","YES"
,"Community is currently unmapped.  Mt. Airy has adopted the Habersham County FIRM effective January 16, 2009.",,,,,,,,,,,,,"YES"
"130366#","MURRAY COUNTY*","MURRAY COUNTY",="05/14/76",="08/15/90",="09/29/10",="08/15/90","No",,,,,,"Regular","YES"
"130014#","NAHUNTA, CITY OF","BRANTLEY COUNTY",="05/17/75",="09/04/85",="09/25/09(M)",="09/04/85","No",,,,,,"Regular","YES"
"130008#","NASHVILLE, CITY OF","BERRIEN COUNTY",="02/14/75",="08/01/86",="09/25/09(M)",="08/01/86","No",,,,,,"Regular","YES"
"130296#","NELSON, CITY OF","CHEROKEE COUNTY/PICKENS COUNTY",="04/11/75",="09/29/86",="09/29/10(M)",="09/29/86","No",,,,,,"Regular","YES"
"130062#","NEWNAN, CITY OF","COWETA COUNTY",="05/31/74","11/15/78",="02/06/13","11/15/78","No",,,,,,"Regular","YES"
"130143C","NEWTON COUNTY *","NEWTON COUNTY",="04/23/76",="07/05/83",="08/15/23",="07/05/83","No",,,,,,"Regular","YES"
"130004#","NEWTON, CITY OF","BAKER COUNTY",="04/12/74",="09/01/86",="08/18/09(M)",="09/01/86","No",,,,,,"Regular","YES"
"130483#","NICHOLLS, CITY OF","COFFEE COUNTY",="09/29/78",="09/11/09",="09/11/09(M)",="07/01/19","No",,,,,,"Regular","YES"
"130662#","NICHOLSON, CITY OF","JACKSON COUNTY",="04/23/76","11/16/90","12/17/10(M)",="09/06/23","No",,,,,,"Regular","YES"
,"Jackson County panel #s: 13157C0164C, 13157C0277C, 13157C0280C, 13157C0285C",,,,,,,,,,,,,"YES"
"130101#","NORCROSS, CITY OF","GWINNETT COUNTY",="05/24/74",="05/01/80",="03/04/13",="05/01/80","No",,,,,,"Regular","YES"
"130346B","NORMAN PARK, CITY","COLQUITT COUNTY",,="09/25/09","11/02/23",="04/01/20","No",,,,,,"Regular","YES"
"130368B","NORTH HIGH SHOALS, TOWN OF","OCONEE COUNTY",="08/19/77",="09/01/86",="09/15/22",="09/01/86","No",,,,,,"Regular","YES"
"130652#","NORWOOD, TOWN OF","WARREN COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"130334G","OAKWOOD, CITY OF","HALL COUNTY",="04/04/75",="07/23/82","12/01/22",="07/23/82","No",,,,,,"Regular","YES"
"130565#","OCILLA, CITY OF","IRWIN COUNTY",,="08/03/09",="08/03/09(M)",="08/03/09","No",,,,,,"Regular","YES"
"130453B","OCONEE COUNTY *","OCONEE COUNTY",="01/13/78",="07/17/89",="09/15/22",="07/17/89","No",,,,,,"Regular","YES"
"130415#","OCONEE, CITY OF","WASHINGTON COUNTY",="06/03/77",="06/03/86",="07/22/10(M)",="06/03/86","No",,,,,,"Regular","YES"
"130189#","ODUM, CITY OF","WAYNE COUNTY",="01/03/75","12/17/10","12/17/10(M)",="04/05/11","No",,,,,,"Regular","YES"
"130614#","OFFERMAN, CITY OF ","PIERCE COUNTY",,="09/25/09",="09/25/09(M)",="09/25/09","No",,,,,,"Regular","YES"
"130370B","OGLETHORPE COUNTY*","OGLETHORPE COUNTY",="05/28/76","11/01/06",="06/15/22","11/01/06","No",,,,,,"Regular","YES"
"130133#","OGLETHORPE, CITY OF","MACON COUNTY",="06/25/74",="09/29/86",="08/18/09",="09/29/86","No",,,,,,"Regular","YES"
"130552#","OMEGA, CITY OF","COLQUITT COUNTY/TIFT COUNTY",,="08/17/98",="09/29/10(M)","11/22/10","No",,,,,,"Regular","YES"
"130367#","OXFORD, CITY OF","NEWTON COUNTY",="04/11/75",="09/05/07",="03/17/14",="09/05/07","No",,,,,,"Regular","YES"
"130239#","PALMETTO, CITY OF","COWETA COUNTY/FULTON COUNTY",="06/14/74","11/01/79",="09/18/13","11/01/79","No",,,,,,"Regular","YES"
"130457#","PATTERSON, TOWN OF","PIERCE COUNTY",="06/10/77",="04/17/89",="09/25/09(M)","10/11/90","No",,,,,,"Regular","YES"
"130147B","PAULDING COUNTY *","PAULDING COUNTY",="03/19/76",="04/02/79",="06/07/19",="04/02/79","No","10/01/91","10/01/96","10",,="0%","Regular","YES"
"130373#","PEACH COUNTY *","PEACH COUNTY",="02/10/78",="07/03/90",="09/26/08",="07/03/90","No",,,,,,"Regular","YES"
"130078#","PEACHTREE CITY, CITY OF","FAYETTE COUNTY",="05/31/74","12/01/77",="09/26/08","12/01/77","No","10/01/93","10/01/03","7 ","15%",="05%","Regular","YES"
"135176C","PEACHTREE CORNERS, CITY OF","GWINNETT COUNTY",,="06/15/81",="03/04/13",="08/24/17","No","10/01/20",="04/01/23","7 ","15%",="05%","Regular","YES"
,"PLEASE USE THE FOLLOWING GWINNETT COUNTY FIRM PANELS: 13135C0083F,0096F,095F,0080F DATED 09/29/2006; AND 13135C0053H,0082G,0052H,0081G,0066H,0068G,0051H,067G,0065H DATED 03/04/2013 FOR FLOOD HAZARD ZONES.",,,,,,,,,,,,,"YES"
"130576#","PEARSON, CITY OF","ATKINSON COUNTY",,="08/03/09",="08/03/09(M)",="02/22/16","No",,,,,,"Regular","YES"
"130437#","PELHAM, CITY OF","MITCHELL COUNTY",="02/27/76",="09/25/09",="09/25/09(M)",="04/02/86","No",,,,,,"Regular","YES"
"130017#","PEMBROKE, CITY OF","BRYAN COUNTY",="05/10/74",="08/01/86",="05/05/14(M)",="08/01/86","No",="05/01/17","10/01/23","10",,="0%","Regular","YES"
"130110#","PERRY, CITY OF","HOUSTON COUNTY",="05/31/74",="01/19/78",="09/28/07",="01/19/78","No",,,,,,"Regular","YES"
"130149#","PICKENS COUNTY *","PICKENS COUNTY","12/31/76",="07/01/87",="09/29/10",="07/01/87","No",,,,,,"Regular","YES"
"130151#","PIERCE COUNTY *","PIERCE COUNTY",="08/13/76",="04/17/89",="09/25/09",="04/17/89","No",,,,,,"Regular","YES"
"130511#","PIKE COUNTY*","PIKE COUNTY",,="03/18/96",="09/11/09(M)",="03/18/96","No",,,,,,"Regular","YES"
"130070#","PINE LAKE, CITY OF","DEKALB COUNTY",="04/12/74",="06/15/81",="05/16/13",="06/15/81","No",,,,,,"Regular","YES"
"130340#","PINE MOUNTAIN, TOWN OF","HARRIS COUNTY",,="07/03/12","(NSFHA)",="07/03/12","No",,,,,,"Regular","YES"
"130071A","PINEHURST, CITY OF","DOOLY COUNTY",="04/18/75",="06/25/76",="09/11/09(M)",="06/25/76","No",,,,,,"Regular","YES"
"130533#","PITTS, CITY OF","WILCOX COUNTY",,="09/20/96","(NSFHA)",="09/16/19","No",,,,,,"Regular","YES"
"130531#","PLAINS, CITY OF","SUMTER COUNTY",,="02/09/01","(NSFHA)","12/21/10","No",,,,,,"Regular","YES"
"130319#","PLAINVILLE, CITY OF","GORDON COUNTY",="04/18/75",="09/26/08",="09/26/08(M)",="06/18/87","No",,,,,,"Regular","YES"
"130256B","POLK COUNTY *","POLK COUNTY",="02/20/76","12/16/88",="06/07/19","12/16/88","No",,,,,,"Regular","YES"
"130261D","POOLER, CITY OF","CHATHAM COUNTY",="07/25/75",="09/30/81",="08/16/18",="09/30/81","No","10/01/93","10/01/15","6 ","20%","10%","Regular","YES"
"135162D","PORT WENTWORTH, CITY OF","CHATHAM COUNTY",="03/16/73",="03/16/73",="08/16/18",="03/16/73","No",,,,,,"Regular","YES"
"130145#","PORTERDALE, CITY OF","NEWTON COUNTY",="04/12/74",="01/19/83",="03/17/14",="01/19/83","No",,,,,,"Regular","YES"
"130197#","POULAN, CITY OF","WORTH COUNTY",="05/17/74",="04/30/86",="09/25/09(M)",="04/30/86","No",,,,,,"Regular","YES"
"130056#","POWDER SPRINGS, CITY OF","COBB COUNTY",="04/12/74",="08/01/80",="03/04/13",="08/01/80","No","10/01/15","10/01/15","6 ","20%","10%","Regular","YES"
"130378#","PULASKI COUNTY*","PULASKI COUNTY",="06/17/77",="08/15/90",="08/19/10",="08/15/90","No",,,,,,"Regular","YES"
"130284#","PULASKI, TOWN OF","CANDLER COUNTY",="04/04/75","12/17/10","12/17/10(M)",="02/19/16","No",,,,,,"Regular","YES"
"130540B","PUTNAM COUNTY*","PUTNAM COUNTY",,="09/26/08",="01/26/23",="09/26/08","No",,,,,,"Regular","YES"
"130015B","QUITMAN, CITY OF","BROOKS COUNTY",="03/29/74",="04/01/82",="05/23/23",="04/01/82","No",,,,,,"Regular","YES"
"130156#","RABUN COUNTY *","RABUN COUNTY",="04/28/78",="06/19/85",="09/17/10",="06/19/85","No",,,,,,"Regular","YES"
"130553#","RANDOLPH COUNTY*","RANDOLPH COUNTY",,="09/17/10",="09/17/10(M)",="09/17/10","No",,,,,,"Regular","YES"
,"COMMUNITY HAS ADOPTED 60.3(D) ORDINANCE, EVENTHOUGH NO MAP HAS BEEN PRODUCED FOR THE COUNTY.",,,,,,,,,,,,,"YES"
"130009#","RAY CITY, CITY OF","BERRIEN COUNTY",="02/14/75",="04/01/77",="09/25/09",="04/01/77","No",,,,,,"Regular","YES"
"130650#","REBECCA, CITY OF","TURNER COUNTY",,="08/03/09","(NSFHA)",="04/04/19","No",,,,,,"Regular","YES"
"130399#","REIDSVILLE, CITY OF","TATTNALL COUNTY",="04/04/75",="03/01/87","12/17/10(M)",="03/01/87","No",,,,,,"Regular","YES"
"130589#","RESACA, TOWN OF","GORDON COUNTY",,="09/26/08",="09/26/08",="06/02/11","No",,,,,,"Regular","YES"
"130527#","REYNOLDS, TOWN OF","TAYLOR COUNTY",,="09/20/96",="09/02/09(M)",="06/19/03","No",,,,,,"Regular","YES"
"130126D","RICEBORO, CITY OF","LIBERTY COUNTY",="05/10/74","11/04/81",="09/29/22","11/04/81","No",,,,,,"Regular","YES"
"130640#","RICHLAND, CITY OF ","STEWART COUNTY",,="09/03/10",="09/03/10(M)","10/16/19","No",,,,,,"Regular","YES"
"130018C","RICHMOND HILL, CITY OF","BRYAN COUNTY",="06/07/74",="04/17/84",="08/02/18",="04/17/84","No",="05/01/16",="05/01/16","7 ","15%",="05%","Regular","YES"
"130426C","RINCON,CITY OF","EFFINGHAM COUNTY",="04/11/75",="02/19/87","12/21/17",="02/19/87","No",,,,,,"Regular","YES"
"130029#","RINGGOLD, CITY OF","CATOOSA COUNTY",="03/22/74",="06/15/78",="09/11/09",="06/15/78","No",,,,,,"Regular","YES"
"130047A","RIVERDALE, CITY OF","CLAYTON COUNTY",="06/14/74",="02/15/78",="06/07/17",="02/15/78","No",,,,,,"Regular","YES"
"130303#","ROBERTA, CITY OF","CRAWFORD COUNTY",="04/18/75",="09/29/86",="09/26/08(M)",="09/29/86","No",,,,,,"Regular","YES"
"130384A","ROCKDALE COUNTY *","ROCKDALE COUNTY",="04/16/76",="02/15/79","12/08/16",="02/15/79","No",,,,,,"Regular","YES"
"130154B","ROCKMART, CITY OF","POLK COUNTY",="06/07/74",="03/04/88",="06/07/19",="03/04/88","No",,,,,,"Regular","YES"
"130162#","ROCKY FORD, TOWN OF","SCREVEN COUNTY",="09/06/74",="05/01/94",="07/22/10(M)",="05/01/94","No",,,,,,"Regular","YES"
"130081B","ROME, CITY OF","FLOYD COUNTY",="05/17/74",="09/15/78",="06/07/19",="09/15/78","No",,,,,,"Regular","YES"
"130287#","ROOPVILLE, CITY OF","CARROLL COUNTY",,="09/19/07","(NSFHA)",="09/19/07","No",,,,,,"Regular","YES"
"130183#","ROSSVILLE, CITY OF","WALKER COUNTY",="03/22/74",="09/28/79",="09/05/07",="09/28/79","No",,,,,,"Regular","YES"
"130088C","ROSWELL, CITY OF","FULTON COUNTY",="06/07/74","12/15/77",="06/19/20","12/15/77","No","10/01/91",="04/01/23","6 ","20%","10%","Regular","YES"
"130485#","ROYSTON, CITY OF","MADISON COUNTY/FRANKLIN COUNTY/HART COUNTY",,="09/26/08",="09/26/08(M)","11/19/08","No",,,,,,"Regular","YES"
"130363B","RUTLEDGE, CITY OF","MORGAN COUNTY",="08/08/75",="02/15/02",="01/26/23(M)",="05/19/06","No",,,,,,"Regular","YES"
"130439#","SALE CITY, CITY OF","MITCHELL COUNTY",="04/04/75",="09/25/09",="09/25/09",="09/25/09","No",,,,,,"Regular","YES"
"130228#","SANDERSVILLE, CITY OF","WASHINGTON COUNTY",="08/09/74",="09/01/86",="07/22/10(M)",="09/01/86","No",,,,,,"Regular","YES"
"130669#","SANDY SPRINGS, CITY OF ","FULTON COUNTY",,="05/07/01",="09/18/13",="05/10/07","No",,,,,,"Regular","YES"
,"THE CITY OF SANDY SPRINGS HAS ADOPTED THE FULTON COUNTY FIS AND FIRM DATED 05/07/2001.  THE FIRM PANELS FOR SANDY SPRINGS ARE 13121C 0044E, 0063E, 0064E, 0132E, 0134E, 0139E, 0140E, 0141E, 0142E, 0143E, 0144E, 0151E, 0152E, 0153E, 0154E, 0160E, 0161E , and 0163E DATED 6/22/1998.",,,,,,,,,,,,,"YES"
"130648#","SASSER, TOWN OF","TERRELL COUNTY",,="09/02/09",="09/02/09(M)","11/25/14","No",,,,,,"Regular","YES"
"135163D","SAVANNAH, CITY OF","CHATHAM COUNTY",="09/18/70",="05/21/71",="08/16/18",="05/21/71","No","10/01/92",="05/01/16","5 ","25%","10%","Regular","YES"
"135267#","SCHLEY COUNTY*","SCHLEY COUNTY",,="05/20/10",="05/20/10(M)",="09/15/15","No",,,,,,"Regular","YES"
"130168#","SCOTLAND, CITY OF","WHEELER COUNTY/TELFAIR COUNTY",="08/30/74",="08/19/10",="08/19/10(M)","12/13/11","No",,,,,,"Regular","YES"
"130160#","SCREVEN COUNTY*","SCREVEN COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"130617#","SCREVEN, CITY OF","WAYNE COUNTY",,"12/17/10","12/17/10(M)",="03/28/14","No",,,,,,"Regular","YES"
"130387#","SEMINOLE COUNTY*","SEMINOLE COUNTY",="05/14/76",="09/01/86",="09/25/09",="09/01/86","No",,,,,,"Regular","YES"
"130301#","SENOIA, CITY OF","COWETA COUNTY",="04/04/75",="07/01/87",="02/06/13",="07/01/87","No",,,,,,"Regular","YES"
"130581#","SHARPSBURG, TOWN OF ","COWETA COUNTY",,="05/16/06","(NSFHA)",="06/26/06","No",,,,,,"Regular","YES"
"130382A","SHELLMAN, CITY OF","RANDOLPH COUNTY",="06/11/76",="09/17/10",="09/17/10(M)",="06/28/19","No",,,,,,"Regular","YES"
"130634#","SKY VALLEY, CITY OF ","RABUN COUNTY",,="09/17/10",="09/17/10",="04/05/11","No",,,,,,"Regular","YES"
"130349#","SMITHVILLE,CITY OF","LEE COUNTY/SUMTER COUNTY",="05/27/77",="06/04/87",="09/02/09(M)",="06/04/87","No",,,,,,"Regular","YES"
"130057E","SMYRNA, CITY OF","COBB COUNTY",="06/07/74","12/15/77","10/05/18","12/15/77","No",,,,,,"Regular","YES"
"130102#","SNELLVILLE, CITY OF","GWINNETT COUNTY",="03/19/76",="07/16/80",="09/29/06",="07/16/80","No",,,,,,"Regular","YES"
"130505C","SOCIAL CIRCLE, CITY OF","WALTON COUNTY",,="02/16/90","12/15/22(M)",="03/31/10","No",,,,,,"Regular","YES"
"130657#","SOPERTON, CITY OF","TREUTLEN COUNTY",,="08/19/10",="08/19/10(M)",="04/20/11","No",,,,,,"Regular","YES"
"135177F","SOUTH FULTON, CITY OF","FULTON COUNTY",,="09/18/13",="09/18/13","12/09/20","No",,,,,,"Regular","YES"
,"Use county maps",,,,,,,,,,,,,"YES"
"130388B","SPALDING COUNTY *","SPALDING COUNTY",="03/25/77",="07/02/91",="06/07/17","12/11/92","No",,,,,,"Regular","YES"
"130061B","SPARKS, TOWN OF","COOK COUNTY",="02/14/75","11/16/77","11/02/23","11/16/77","No",,,,,,"Regular","YES"
"135275B","SPARTA, CITY OF","HANCOCK COUNTY",,="09/29/10",="01/26/23(M)","11/30/22","No",,,,,,"Regular","YES"
"130427C","SPRINGFIELD, CITY OF","EFFINGHAM COUNTY",="04/04/75",="03/18/87",="03/16/15",="03/18/87","No",,,,,,"Regular","YES"
"130027B","ST. MARYS, CITY OF","CAMDEN COUNTY",="05/17/74",="06/01/84","12/21/17",="06/01/84","No",="05/01/16","10/01/19","6 ","20%","10%","Regular","YES"
"130433#","STAPLETON, CITY OF","JEFFERSON COUNTY",="04/04/75",="08/19/86","12/17/10(M)",="08/19/86","No",,,,,,"Regular","YES"
"130021#","STATESBORO, CITY OF","BULLOCH COUNTY",="06/07/74",="05/15/80",="08/05/10",="05/15/80","No",,,,,,"Regular","YES"
"130275B","STATHAM, CITY OF","BARROW COUNTY",="04/04/75",="06/17/86","12/01/22",="06/17/86","No",,,,,,"Regular","YES"
"130391#","STEPHENS COUNTY *","STEPHENS COUNTY",="02/20/76",="08/15/84",="09/26/08(M)",="08/15/84","No",,,,,,"Regular","YES"
"130393#","STEWART COUNTY *","STEWART COUNTY",="05/14/76",="07/01/87",="09/03/10(M)",="07/01/87","No",,,,,,"Regular","YES"
"130108B","STOCKBRIDGE, CITY OF","HENRY COUNTY",="06/07/74",="06/15/83","10/06/16",="06/15/83","No",,,,,,"Regular","YES"
"130260C","STONE MOUNTAIN, CITY OF","DEKALB COUNTY",="04/12/74",="08/01/86","12/08/16",="08/01/86","No",,,,,,"Regular","YES"
"130268C","STONECREST, CITY OF","DEKALB COUNTY",="06/02/70",="05/15/80","12/08/16","12/05/19","No",,,,,,"Regular","YES"
"130474#","SUGAR HILL, CITY OF","GWINNETT COUNTY",,="09/29/06",="03/04/13",="09/29/06","No",,,,,,"Regular","YES"
"130037#","SUMMERVILLE, CITY OF","CHATTOOGA COUNTY",="04/12/74",="09/04/85",="09/26/08(M)",="09/04/85","No",,,,,,"Regular","YES"
"130486#","SUMNER, TOWN OF","WORTH COUNTY",="09/22/78",="09/25/09",="09/25/09(M)",="09/25/09","No",,,,,,"Regular","YES"
"130521#","SUMTER COUNTY*","SUMTER COUNTY",,="05/06/96",="09/11/09",="05/06/96","No",,,,,,"Regular","YES"
"130389B","SUNNY SIDE, CITY OF","SPALDING COUNTY",="04/11/75",="05/03/10",="06/07/17(M)",="06/02/11","No",,,,,,"Regular","YES"
"130328#","SUWANEE, CITY OF","GWINNETT COUNTY",="04/04/75",="06/01/81",="03/04/13",="06/01/81","No",,,,,,"Regular","YES"
"130229#","SWAINSBORO, CITY OF","EMANUEL COUNTY",="09/20/74",="02/04/88","12/17/10",="02/04/88","No",,,,,,"Regular","YES"
"130580#","SYCAMORE, CITY OF","TURNER COUNTY",,="08/03/09",="08/03/09(M)",="08/03/09","No",,,,,,"Regular","YES"
"130163#","SYLVANIA, CITY OF","SCREVEN COUNTY",="06/07/74",="09/27/85",="07/22/10(M)",="09/27/85","No",,,,,,"Regular","YES"
"130198#","SYLVESTER, CITY OF","WORTH COUNTY",="05/10/74",="05/17/89",="09/25/09",="05/17/89","No",,,,,,"Regular","YES"
"130396#","TALBOT COUNTY *","TALBOT COUNTY",="03/26/76",="09/04/86",="07/03/12(M)",="09/04/86","No",,,,,,"Regular","YES"
"135261A","TALIAFERRO COUNTY*","TALIAFERRO COUNTY",,="06/18/10",="06/18/10(M)",="06/18/10","No",,,,,,"Regular","YES"
"130150#","TALKING ROCK, TOWN OF","PICKENS COUNTY",="06/17/77",="09/29/10",="09/29/10(M)",="08/04/21","No",,,,,,"Regular","YES"
"130337#","TALLAPOOSA, CITY OF","HARALSON COUNTY",="04/25/75",="07/09/82",="09/26/08(M)",="07/09/82","No",,,,,,"Regular","YES"
"130380#","TALLULAH FALLS, TOWN OF","RABUN COUNTY/HABERSHAM COUNTY",="04/25/75",="08/13/82",="06/02/09(M)",="08/13/82","No",,,,,,"Regular","YES"
"130664#","TALMO, CITY OF","JACKSON COUNTY",="04/23/76","11/16/90","12/17/10(M)",="03/05/10","No",,,,,,"Regular","YES"
,"COMMUNITY ADOPTED JACKSON COUNTY FIRM PANELS 1303450065 A AND 1303450075 A DATED 11/16/1990",,,,,,,,,,,,,"YES"
"130471#","TATTNALL COUNTY *","TATTNALL COUNTY",="08/18/78",="05/01/05","12/17/10",="05/01/05","No",,,,,,"Regular","YES"
"130522#","TAYLOR COUNTY*","TAYLOR COUNTY",,="09/20/96",="09/02/09(M)",="02/13/97","No",,,,,,"Regular","YES"
"130166#","TELFAIR COUNTY*","TELFAIR COUNTY",,="08/19/10",="08/19/10(M)",="05/06/96","No",,,,,,"Regular","YES"
"130288#","TEMPLE, CITY OF","CARROLL COUNTY",="04/11/75",="09/18/87",="09/19/07",="09/18/87","No",,,,,,"Regular","YES"
"130416#","TENNILLE, CITY OF","WASHINGTON COUNTY",="04/11/75",="07/17/86",="07/22/10(M)",="07/17/86","No",,,,,,"Regular","YES"
"130400#","TERRELL COUNTY *","TERRELL COUNTY",="07/16/76",="09/02/09",="09/02/09(M)",="09/02/09","No",,,,,,"Regular","YES"
"130401#","THOMAS COUNTY *","THOMAS COUNTY",="02/03/78",="03/05/90",="09/25/09",="03/05/90","No",,,,,,"Regular","YES"
"130408#","THOMASTON, CITY OF","UPSON COUNTY",="04/11/75",="09/25/09",="09/25/09",="09/29/86","No",,,,,,"Regular","YES"
"130170#","THOMASVILLE, CITY OF","THOMAS COUNTY",="06/07/74",="05/16/77",="09/25/09",="05/16/77","No",,,,,,"Regular","YES"
"130230#","THOMSON, CITY OF","MCDUFFIE COUNTY",="06/28/74",="09/29/10",="09/29/10(M)","10/05/10","No",,,,,,"Regular","YES"
"130460D","THUNDERBOLT, TOWN OF","CHATHAM COUNTY","12/23/77",="07/02/87",="08/16/18",="07/02/87","No",="05/01/15",="05/01/16","6 ","20%","10%","Regular","YES"
"130404#","TIFT COUNTY *","TIFT COUNTY",="02/17/78",="06/01/82",="09/29/10",="06/01/82","No",,,,,,"Regular","YES"
"130171#","TIFTON, CITY OF","TIFT COUNTY",="01/17/75",="05/01/78",="09/29/10",="05/01/78","No","10/01/08","10/01/08","8 ","10%",="05%","Regular","YES"
"130231#","TOCCOA, CITY OF","STEPHENS COUNTY",="06/28/74","12/04/84",="09/26/08(M)","12/04/84","No",,,,,,"Regular","YES"
"130173#","TOOMBS COUNTY*","TOOMBS COUNTY",="03/19/76",="05/02/91",="08/19/10","10/31/91","No",,,,,,"Regular","YES"
"130422A","TOOMSBORO, CITY OF","WILKINSON COUNTY",="04/12/74",="06/25/76","11/15/19",="05/01/88","No",,,,,,"Regular","YES"
"130253#","TOWNS COUNTY*","TOWNS COUNTY",,="07/06/98",="06/16/11",="07/06/98","No",,,,,,"Regular","YES"
"130063#","TRENTON, CITY OF","DADE COUNTY",="03/08/74",="09/28/79",="09/26/08",="09/28/79","No",,,,,,"Regular","YES"
"130175#","TREUTLEN COUNTY*","TREUTLEN COUNTY",,="08/19/10",="08/19/10(M)",="08/19/10","No",,,,,,"Regular","YES"
"130038#","TRION, TOWN OF","CHATTOOGA COUNTY",="05/03/74",="09/28/79",="09/26/08",="09/28/79","No",,,,,,"Regular","YES"
"130405B","TROUP COUNTY *","TROUP COUNTY",="05/06/77","12/05/90",="04/19/17","12/05/90","No",,,,,,"Regular","YES"
"130681C","TUCKER, CITY OF","DEKALB COUNTY",="06/02/70",="05/15/80",="08/15/19",="09/16/19","No",,,,,,"Regular","YES"
"130489#","TUNNEL HILL, CITY OF","WHITFIELD COUNTY","10/06/78",="02/01/91",="09/19/07",="02/01/91","No",,,,,,"Regular","YES"
"130475#","TURIN, TOWN OF ","COWETA COUNTY",,="05/16/06",="02/06/13(M)",="06/26/06","No",,,,,,"Regular","YES"
