"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"210230B","WOODFORD COUNTY*","WOODFORD COUNTY","10/18/74",="06/01/78","12/21/17",="06/01/78","No",,,,,,"Regular","YES"
"210318C","WOODLAWN, CITY OF","CAMPBELL COUNTY",,="09/30/04",="08/10/21",="06/27/13","No","10/01/15","10/01/15","9 ",="05%",="05%","Regular","YES"
"210092#","WORTHINGTON, CITY OF","GREENUP COUNTY",="03/18/77",="09/30/81",="09/26/14",="09/30/81","No",,,,,,"Regular","YES"
"210049D","WORTHVILLE, CITY OF","CARROLL COUNTY",="01/23/74",="07/17/86","12/21/17",="07/17/86","No",,,,,,"Regular","YES"
"210285#","WURTLAND, CITY OF","GREENUP COUNTY",="07/25/75",="09/30/81",="09/26/14",="09/30/81","No",,,,,,"Regular","YES"
"210433B","BEDFORD, CITY OF","TRIMBLE COUNTY",,="03/18/08",="03/23/21",="03/18/09","No",,,,,,,"NO"
"215231#","BELLEFONTE, CITY OF ","GREENUP COUNTY",,="09/16/04",="09/26/14",="09/16/05","No",,,,,,,"NO"
"210458#","BLAINE, CITY OF","LAWRENCE COUNTY",,="06/16/11",="06/16/11",="06/16/12","No",,,,,,,"NO"
"210426#","BURNSIDE, CITY OF","PULASKI COUNTY",,="07/22/10",="07/22/10",="07/22/11","No",,,,,,,"NO"
"210401C","CAMPBELLSBURG, CITY OF","HENRY COUNTY",,="06/16/11",="03/23/21",="06/16/12","No",,,,,,,"NO"
"210229#","CAMPTON, CITY OF","WOLFE COUNTY",="05/17/74",="09/18/85",="09/17/08",="02/06/91(S)","No",,,,,,"Regular","NO"
"210460#","CARRSVILLE, CITY OF","LIVINGSTON COUNTY",,="08/16/12",="08/16/12",="08/16/13","No",,,,,,,"NO"
"210053B","CASEY COUNTY *","CASEY COUNTY","12/13/74",="07/07/09",="05/23/23","12/13/75","No",,,,,,,"NO"
"210363#","CLARKSON, CITYOF","GRAYSON COUNTY",,="09/19/12",="09/19/12",="09/19/13","No",,,,,,,"NO"
"210459#","CONCORD, CITY OF ","LEWIS COUNTY",,="09/16/04",="04/16/13",="09/16/05","No",,,,,,,"NO"
"210441#","CORINTH, CITY OF","GRANT COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
"210442#","CRITTENDEN, CITY OF","GRANT COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
"210060#","CUMBERLAND COUNTY*","CUMBERLAND COUNTY",="01/03/75",="09/19/12",="09/19/12",="01/03/76","No",,,,,,,"NO"
"210432C","DIXON, CITY OF","WEBSTER COUNTY",,"12/17/13","10/05/23","12/17/14","No",,,,,,,"NO"
"210422#","DRAKESBORO, CITY OF","MUHLENBERG COUNTY",,"10/16/13","10/16/13","10/16/14","No",,,,,,,"NO"
"210443#","DRY RIDGE, CITY OF","GRANT COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
"210463B","EDDYVILLE, CITY OF","LYON COUNTY",,="08/16/12",="04/18/18",="08/16/13","No",,,,,,,"NO"
"210453#","ELSMERE, CITY OF ","KENTON COUNTY",,="03/16/09",="05/16/13",="03/16/10","No",,,,,,,"NO"
"210402C","EMINENCE, CITY OF","HENRY COUNTY",,="06/16/11",="03/23/21",="06/16/12","No",,,,,,,"NO"
"210407#","FAIRVIEW, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13",="03/16/10","No",,,,,,,"NO"
"210470#","FERGUSON, CITY OF","PULASKI COUNTY",,="07/22/10",="07/22/10",="07/22/11","No",,,,,,,"NO"
"210469B","FORDSVILLE, CITY OF","OHIO COUNTY",,="09/29/89",="09/01/22",="09/29/90","No",,,,,,,"NO"
"210454#","FORT MITCHELL, CITY OF ","KENTON COUNTY",,="03/16/09",="05/16/13",="03/16/10","No",,,,,,,"NO"
"210418#","FOUNTAIN RUN, CITY OF","MONROE COUNTY",,="07/17/12",="07/17/12",="07/17/13","No",,,,,,,"NO"
"210385C","FOX CHASE, CITY OF","BULLITT COUNTY",,"12/16/04",="04/05/16","12/16/05","No",,,,,,,"NO"
"210419#","GAMALIEL, CITY OF","MONROE COUNTY",,="07/17/12",="07/17/12",="07/17/13","No",,,,,,,"NO"
"210461B","GRAND RIVERS, CITY OF","LIVINGSTON COUNTY",,="08/16/12",="09/10/21",="08/16/13","No",,,,,,,"NO"
"210386C","HEBRON ESTATES, CITY OF","BULLITT COUNTY",,"12/16/04",="04/05/16","12/16/05","No",,,,,,,"NO"
"210338#","HICKMAN COUNTY *","HICKMAN COUNTY",="03/03/78",="02/18/11",="02/18/11",="03/03/79","No",,,,,,,"NO"
"210464B","KUTTAWA, CITY OF","LYON COUNTY",,="08/16/12",="04/18/18",="08/16/13","No",,,,,,,"NO"
"210437#","LA CENTER, CITY OF","BALLARD COUNTY",,="09/29/89",="07/07/14",="09/29/90","No",,,,,,,"NO"
"210361B","LAFAYETTE, CITY OF","CHRISTIAN COUNTY",,="09/17/08",="04/19/19",="09/17/09","No",,,,,,,"NO"
"210117B","LAGRANGE, CITY OF","OLDHAM COUNTY",,="09/20/06",="03/23/21",="09/20/07","No",,,,,,,"NO"
"210455#","LAKESIDE PARK, CITY OF","KENTON COUNTY",,="03/16/09",="05/16/13",="03/16/10","No",,,,,,,"NO"
"210410B","LORETTO, CITY OF","MARION COUNTY",,="01/06/10",="05/23/23",="01/06/11","No",,,,,,,"NO"
"210475B","MACKVILLE, CITY OF","WASHINGTON COUNTY",,="02/17/10",="05/23/23",="02/17/11","No",,,,,,,"NO"
"210233#","MCHENRY, TOWN OF","OHIO COUNTY","10/25/74",="09/29/89",="06/02/11","10/25/75","No",,,,,,,"NO"
"210382C","MOUNT WASHINGTON, CITY OF","BULLITT COUNTY",,"12/16/04",="04/05/16","12/16/05","No",,,,,,,"NO"
"210287#","NORTH MIDDLETOWN, CITY OF","BOURBON COUNTY",,="01/06/11",="01/06/11",="01/06/12","No",,,,,,,"NO"
"210191#","OWINGSVILLE, CITY OF","BATH COUNTY",,"12/17/10","12/17/10","12/17/11","No",,,,,,,"NO"
"210190#","PARK CITY, CITY OF ","BARREN COUNTY",,="05/03/11",="05/03/11",="05/03/12","No",,,,,,,"NO"
"210332#","PEMBROKE, CITY OF","CHRISTIAN COUNTY",,="09/17/08",="09/17/08",="09/17/09","No",,,,,,,"NO"
"210103B","PEWEE VALLEY, CITY OF","OLDHAM COUNTY",,="09/20/06",="03/23/21",="09/20/07","No",,,,,,,"NO"
"210457B","PIPPA PASSES, CITY OF","KNOTT COUNTY",,="09/28/07",="09/16/15",="09/28/08","No",,,,,,,"NO"
"210423#","POWDERLY, CITY OF","MUHLENBERG COUNTY",,"10/16/13","10/16/13","10/16/14","No",,,,,,,"NO"
"210465B","RAYWICK, CITY OF","MARION COUNTY",,="01/06/10",="05/23/23",="05/23/23(S)","No",,,,,,"Regular","NO"
"215193B","RIVER BLUFF, CITY OF","OLDHAM COUNTY",,="09/20/06",="03/23/21",="09/20/07","No",,,,,,,"NO"
"210245#","ROCKPORT, TOWN OF","OHIO COUNTY",="02/01/74",="09/29/89",="06/02/11",="01/19/95(S)","No",,,,,,"Regular","NO"
"210429#","RUSSELL SPRINGS, CITY OF","RUSSELL COUNTY",,="08/19/10",="08/19/10",="08/19/11","No",,,,,,,"NO"
"210462B","SALEM, CITY OF","LIVINGSTON COUNTY",,="08/16/12",="09/10/21",="08/16/13","No",,,,,,,"NO"
"210439#","SANDY HOOK, CITY OF","ELLIOTT COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
"210404C","SMITHFIELD, CITY OF","HENRY COUNTY",,="06/16/11",="03/23/21",="06/16/12","No",,,,,,,"NO"
"210294A","SOUTH CARROLLTON, CITY OF","MUHLENBERG COUNTY",="07/25/75","10/16/13","10/16/13",="07/25/76","No",,,,,,,"NO"
"210444#","WILLIAMSTOWN, CITY OF","GRANT COUNTY",,="08/05/10",="06/18/13",="08/05/11","No",,,,,,,"NO"
"210476B","WILLISBURG, CITY OF","WASHINGTON COUNTY",,="02/17/10",="05/23/23",="02/17/11","No",,,,,,,"NO"
"210349#","WOLFE COUNTY*","WOLFE COUNTY",,="09/17/08",="09/17/08",="09/17/09","No",,,,,,,"NO"
"210308#","WOODBURY, TOWN OF","BUTLER COUNTY",="02/01/74",="01/08/14",="01/08/14",="02/01/75","No",,,,,,,"NO"
