"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
="010171B","SARALAND, CITY OF","MOBILE COUNTY",="05/24/74","12/18/79",="06/05/20","12/18/79","No",,,,,,"Regular","YES"
="010361C","SARDIS CITY, TOWN  OF","ETOWAH COUNTY",="09/17/76",="01/01/87",="03/21/19",="01/01/87","No",,,,,,"Regular","YES"
="010172B","SATSUMA, CITY OF","MOBILE COUNTY",="05/03/74",="09/29/78",="06/05/20",="09/29/78","No",,,,,,"Regular","YES"
="010112#","SCOTTSBORO, CITY OF","JACKSON COUNTY",="06/10/77",="09/18/85","12/16/08",="09/18/85","No",,,,,,"Regular","YES"
="010065#","SELMA, CITY OF","DALLAS COUNTY",="05/21/76",="03/04/86",="09/03/14",="03/04/86","No",,,,,,"Regular","YES"
="015016B","SEMMES, CITY OF","MOBILE COUNTY",,="01/08/72",="06/05/20",="08/26/21","No",,,,,,"Regular","YES"
="010048#","SHEFFIELD, CITY OF","COLBERT COUNTY",="03/22/74","12/15/77",="02/17/10","12/15/77","No",,,,,,"Regular","YES"
="010191B","SHELBY COUNTY*","SHELBY COUNTY",="02/24/78",="09/16/82",="09/24/21","12/15/86","No",,,,,,"Regular","YES"
="010512#","SHORTER, TOWN OF","MACON COUNTY",,"11/18/09","11/18/09(M)",="03/02/11","No",,,,,,"Regular","YES"
="010036#","SILAS, TOWN OF","CHOCTAW COUNTY",="09/30/88",="09/30/88",="09/03/10(M)",="02/27/06","No",,,,,,"Regular","YES"
="010010B","SILVERHILL, TOWN OF","BALDWIN COUNTY",="06/28/74","12/14/79",="04/19/19(M)","12/14/79","No",,,,,,"Regular","YES"
="010089B","SLOCOMB, CITY OF","GENEVA COUNTY",="05/24/74","12/16/77",="05/02/16","12/16/77","No",,,,,,"Regular","YES"
="010491#","SMITHS STATION, CITY OF","LEE COUNTY",,"11/02/11","11/02/11",="08/24/09","No",,,,,,"Regular","YES"
,"SMITHS STATION HAS ADOPTED THE LEE COUNTY FIRM DATED 09/16/1981.",,,,,,,,,,,,,"YES"
="010227B","SNEAD, TOWN OF","BLOUNT COUNTY",="06/27/75",="08/03/09",="03/21/19",="08/03/09","No",,,,,,"Regular","YES"
="010363B","SOMERVILLE, TOWN OF","MORGAN COUNTY",="06/04/76",="05/02/99",="08/16/18(M)",="06/26/06","No",,,,,,"Regular","YES"
="010365#","SOUTH VINEMONT, TOWN OF","CULLMAN COUNTY","10/01/76","12/02/04","(NSFHA)",="09/04/05","No",,,,,,"Regular","YES"
="010082C","SOUTHSIDE, CITY OF","ETOWAH COUNTY","12/07/73",="07/02/87",="03/16/16(M)",="07/02/87","No",,,,,,"Regular","YES"
="010429B","SPANISH FORT, CITY OF","BALDWIN COUNTY",,="06/17/02",="04/19/19",="06/17/02","No",,,,,,"Regular","YES"
="010289C","SPRINGVILLE, CITY OF","ST. CLAIR COUNTY","12/27/74",="08/19/86",="08/17/16",="08/19/86","No",,,,,,"Regular","YES"
="010290C","ST. CLAIR COUNTY *","ST. CLAIR COUNTY",="03/31/78",="09/29/89",="09/24/21",="09/29/89","No",,,,,,"Regular","YES"
="010291C","STEELE, TOWN OF","ST. CLAIR COUNTY",="02/07/75",="09/18/85",="08/17/16",="09/18/85","No",,,,,,"Regular","YES"
="010113#","STEVENSON, CITY OF","JACKSON COUNTY",="05/10/74","12/17/87","12/16/08","12/17/87","No",,,,,,"Regular","YES"
="010138#","SULLIGENT, TOWN OF","LAMAR COUNTY",="05/03/74",="06/25/76",="05/03/10(M)",="06/25/76","No",,,,,,"Regular","YES"
="010328B","SUMMERDALE, TOWN OF","BALDWIN COUNTY",="01/13/78",="06/17/02",="04/19/19","12/29/05","No",,,,,,"Regular","YES"
="010194#","SUMTER COUNTY*","SUMTER COUNTY",="04/07/78",="08/01/87",="04/03/12",="08/01/87","No",,,,,,"Regular","YES"
="010122B","SUSAN MOORE, TOWN OF","BLOUNT COUNTY",="09/13/74",="08/03/09",="03/21/19",="08/03/09","No",,,,,,"Regular","YES"
="010199B","SYLACAUGA, CITY OF","TALLADEGA COUNTY","11/22/74","12/17/87",="03/16/16","12/17/87","No",,,,,,"Regular","YES"
="010420D","SYLVAN SPRINGS, TOWN OF","JEFFERSON COUNTY",,="01/20/99",="03/21/19(M)",="04/02/13","No",,,,,,"Regular","YES"
="010364#","SYLVANIA, TOWN OF","DEKALB COUNTY",="07/09/76",="02/20/08",="09/29/11(M)",="02/20/08","No",,,,,,"Regular","YES"
="010297B","TALLADEGA COUNTY *","TALLADEGA COUNTY","12/13/74",="07/02/80",="03/16/16",="07/02/80","No",,,,,,"Regular","YES"
="010200B","TALLADEGA, CITY OF","TALLADEGA COUNTY",="06/07/74",="04/15/80",="03/16/16",="04/15/80","No",,,,,,"Regular","YES"
="010326#","TALLAPOOSA COUNTY*","TALLAPOOSA COUNTY",="03/31/78",="06/17/91",="07/18/11",="09/15/05","No",,,,,,"Regular","YES"
="010069#","TALLASSEE, CITY OF","TALLAPOOSA COUNTY/ELMORE COUNTY",="09/06/74",="09/15/83",="07/18/11",="09/15/83","No",,,,,,"Regular","YES"
="010131H","TARRANT, CITY OF","JEFFERSON COUNTY",="06/28/74",="01/02/81",="03/21/19",="01/02/81","No",,,,,,"Regular","YES"
="010108#","TAYLOR, TOWN OF","HOUSTON COUNTY",="09/13/74","11/21/02",="09/03/14",="04/15/04","No",,,,,,"Regular","YES"
="010273#","THOMASTON, TOWN OF","MARENGO COUNTY",="01/10/75",="08/19/85","11/02/11(M)",="08/19/85","No",,,,,,"Regular","YES"
="010041#","THOMASVILLE, CITY OF","CLARKE COUNTY",="08/01/75",="09/18/85",="07/17/12(M)",="09/18/85","No",,,,,,"Regular","YES"
="010344B","THORSBY, TOWN OF","CHILTON COUNTY",,="03/16/09","10/19/23","11/28/97","No",,,,,,"Regular","YES"
,"THE TOWN OF THORSBY HAS ADOPTED THE CHILTON COUNTY (010030) FIRM
 DATED 8-15-84.",,,,,,,,,,,,,"YES"
="010143#","TOWN CREEK, TOWN OF","LAWRENCE COUNTY",="06/14/74",="09/04/85",="09/11/09(M)",="09/04/85","No",,,,,,"Regular","YES"
="010155C","TRIANA, TOWN OF","MADISON COUNTY",="06/25/76",="09/29/86",="08/16/18",="09/29/86","No",,,,,,"Regular","YES"
="010309B","TRINITY, TOWN OF","MORGAN COUNTY",="06/25/76","11/24/78",="08/16/18","11/24/78","No",,,,,,"Regular","YES"
="010285#","TROY, CITY OF","PIKE COUNTY",="01/24/75",="09/18/85","12/02/11(M)",="09/18/85","No",,,,,,"Regular","YES"
="010133C","TRUSSVILLE, CITY OF","ST. CLAIR COUNTY/JEFFERSON COUNTY",="06/28/74","11/18/81",="09/24/21","11/18/81","No",,,,,,"Regular","YES"
="010201#","TUSCALOOSA COUNTY *","TUSCALOOSA COUNTY",="05/05/78",="01/20/82",="01/16/14",="08/07/01","No",,,,,,"Regular","YES"
="010203#","TUSCALOOSA, CITY OF","TUSCALOOSA COUNTY","10/24/75",="02/01/79",="01/16/14",="02/01/79","No",="05/01/16",="05/01/17","8 ","10%",="05%","Regular","YES"
="010049#","TUSCUMBIA, CITY OF","COLBERT COUNTY",="03/08/74","12/01/77",="02/17/10","12/01/77","No",,,,,,"Regular","YES"
="010150#","TUSKEGEE, CITY OF","MACON COUNTY",="08/16/74",="01/06/82","11/18/09",="01/06/82","No",,,,,,"Regular","YES"
="010510#","TWIN, TOWN OF","MARION COUNTY",,"10/19/10","10/19/10",="04/02/13","No",,,,,,"Regular","YES"
="010016#","UNION SPRINGS, CITY OF","BULLOCK COUNTY","12/06/74",="08/15/83",="09/11/09",="08/15/83","No",,,,,,"Regular","YES"
="010312#","VALLEY GRANDE, CITY OF","DALLAS COUNTY",="01/03/75",="09/29/86",="09/03/14",="06/08/04","No",,,,,,"Regular","YES"
,"USE DALLAS COUNTY (CID 010063) FIRM PANELS 20, 25, 40, 50, 70.",,,,,,,,,,,,,"YES"
="010068#","VALLEY HEAD, TOWN OF","DEKALB COUNTY",="05/03/74",="04/15/80",="09/29/11",="04/15/80","No",,,,,,"Regular","YES"
="010424#","VALLEY, CITY OF","CHAMBERS COUNTY",,="02/18/11",="02/18/11",="02/18/11","No",,,,,,"Regular","YES"
="010428#","VANCE, TOWN OF","BIBB COUNTY/TUSCALOOSA COUNTY",,="09/07/00",="01/16/14",="06/26/06","No",,,,,,"Regular","YES"
="010139#","VERNON, CITY OF","LAMAR COUNTY",="05/03/74","12/17/87",="05/03/10","12/17/87","No",,,,,,"Regular","YES"
="010132B","VESTAVIA HILLS, CITY OF","SHELBY COUNTY/JEFFERSON COUNTY",="05/10/74",="01/02/81",="09/24/21",="01/02/81","No",,,,,,"Regular","YES"
="010335#","VINA, TOWN OF","FRANKLIN COUNTY","12/16/77",="09/29/10",="09/29/10(M)",="03/08/13","No",,,,,,"Regular","YES"
="010292#","VINCENT, TOWN OF","TALLADEGA COUNTY/SHELBY COUNTY",="04/11/75",="06/15/81",="02/20/13",="08/31/98","No",,,,,,"Regular","YES"
="010183#","WADLEY, TOWN OF","RANDOLPH COUNTY",="05/17/74",="08/19/85",="04/18/11(M)",="08/19/85","No",,,,,,"Regular","YES"
="010301#","WALKER COUNTY *","WALKER COUNTY",="06/09/78",="07/05/82","10/02/14",="07/05/82","No",,,,,,"Regular","YES"
="010252C","WALNUT GROVE, TOWN OF","ETOWAH COUNTY",="01/31/75",="03/16/81",="03/21/19",="03/16/81","No",,,,,,"Regular","YES"
="010263H","WARRIOR, CITY OF","JEFFERSON COUNTY","12/27/74",="01/02/81",="03/21/19",="01/02/81","No",,,,,,"Regular","YES"
="010302#","WASHINGTON COUNTY*","WASHINGTON COUNTY","12/20/74",="08/01/87","10/16/12",="08/01/87","No",,,,,,"Regular","YES"
="010340#","WATERLOO, TOWN OF","LAUDERDALE COUNTY","12/17/76",="09/11/09",="09/11/09(M)",="09/09/10","No",,,,,,"Regular","YES"
="010025B","WEAVER, CITY OF","CALHOUN COUNTY","11/30/73",="09/30/83",="03/16/16",="09/30/83","No",,,,,,"Regular","YES"
="010109#","WEBB, TOWN OF","HOUSTON COUNTY",="08/23/74","11/21/02","(NSFHA)",="05/15/85","No",,,,,,"Regular","YES"
="010401#","WEDOWEE, TOWN OF","RANDOLPH COUNTY","10/06/78",="07/05/82",="04/18/11","10/29/98","No",,,,,,"Regular","YES"
="010014#","WEST BLOCTON, TOWN OF","BIBB COUNTY","11/08/74",="09/18/85",="08/18/09",="09/18/85","No",,,,,,"Regular","YES"
="010402H","WEST JEFFERSON, TOWN OF","JEFFERSON COUNTY",="02/22/80",="01/20/99",="03/21/19",="07/18/16","No",,,,,,"Regular","YES"
="010441#","WEST POINT, TOWN OF","CULLMAN COUNTY",,"12/02/04",="05/24/11(M)",="06/25/07","No",,,,,,"Regular","YES"
="010451#","WESTOVER, TOWN OF","SHELBY COUNTY",,="09/29/06",="02/20/13",="03/25/08","No",,,,,,"Regular","YES"
="010070D","WETUMPKA, CITY OF","ELMORE COUNTY",="06/28/74",="01/03/86","10/19/23",="01/03/86","No","10/01/91",="05/01/18","10",,="0%","Regular","YES"
="010507#","WHITE HALL, TOWN OF","LOWNDES COUNTY",,"11/04/09",="09/03/14",="09/09/10","No",,,,,,"Regular","YES"
="010327#","WILCOX COUNTY*","WILCOX COUNTY",="06/16/78",="05/01/87",="04/19/10(M)",="05/01/87","No",,,,,,"Regular","YES"
="010404#","WILSONVILLE, TOWN OF","SHELBY COUNTY",="09/07/79",="03/01/95",="02/20/13",="03/01/95","No",,,,,,"Regular","YES"
="010164#","WINFIELD, CITY OF","MARION COUNTY",="05/10/74","11/01/79","10/19/10","11/01/79","No",,,,,,"Regular","YES"
="010304#","WINSTON COUNTY *","WINSTON COUNTY",="02/17/78",="09/01/91",="09/16/11(M)",="09/01/91","No",,,,,,"Regular","YES"
="015013#","WOODSTOCK, TOWN OF","TUSCALOOSA COUNTY/BIBB COUNTY",,="08/01/87",="01/16/14",="01/30/08","No",,,,,,"Regular","YES"
="010114#","WOODVILLE, TOWN OF","JACKSON COUNTY",="06/25/76",="03/01/87","12/16/08",="03/01/87","No",,,,,,"Regular","YES"
="010517#","YELLOW BLUFF, TOWN OF","WILCOX COUNTY",,="04/19/10",="04/19/10",="04/16/13","No",,,,,,"Regular","YES"
="010196#","YORK, CITY OF","SUMTER COUNTY",="07/11/75",="08/01/80",="04/03/12",="08/01/80","No",,,,,,"Regular","YES"
="010095#","AKRON, TOWN OF","HALE COUNTY",="07/18/75",="01/06/10",="01/06/10",="07/18/76","No",,,,,,,"NO"
="010435#","BAILEYTON, TOWN OF","CULLMAN COUNTY",,"12/02/04",="05/24/11","12/02/05","No",,,,,,,"NO"
="010479#","BANKS, TOWN OF","PIKE COUNTY",,="09/19/07","12/02/11",="09/19/08","No",,,,,,,"NO"
="010352#","BEAR CREEK, TOWN OF","MARION COUNTY",="06/18/76","10/19/10","10/19/10",="06/18/77","No",,,,,,,"NO"
="010460#","BEATRICE CITY, CITY OF","MONROE COUNTY",,="02/04/09",="02/04/09",="02/04/10","No",,,,,,,"NO"
="010500#","BILLINGSLEY, TOWN OF ","AUTAUGA COUNTY",,="06/16/09",="09/03/14",="06/16/10","No",,,,,,,"NO"
="010240#","CAROLINA, TOWN OF","COVINGTON COUNTY",="01/10/75","11/04/09","11/04/09",="01/10/76","No",,,,,,,"NO"
="010317#","CLAY COUNTY*","CLAY COUNTY",,="03/17/10",="03/17/10",="03/17/11","No",,,,,,,"NO"
="010042#","CLEBURNE COUNTY *","CLEBURNE COUNTY",,="08/16/07",="08/16/11",="08/16/08","No",,,,,,,"NO"
="010456#","DAYTON, TOWN OF","MARENGO COUNTY",,="09/19/07","11/02/11",="09/19/08","No",,,,,,,"NO"
="010488#","DEATSVILLE, TOWN OF","ELMORE COUNTY",,"11/19/08",="09/03/14","11/19/09","No",,,,,,,"NO"
="010459D","DOUGLAS, TOWN OF","MARSHALL COUNTY",,="03/18/08",="03/21/19",="03/18/09","No",,,,,,,"NO"
="010280#","EDWARDSVILLE, TOWN OF","CLEBURNE COUNTY","12/27/74",="08/16/11",="08/16/11","12/27/75","No",,,,,,,"NO"
="010434#","FAIRVIEW, TOWN OF","CULLMAN COUNTY",,"12/02/04",="05/24/11","12/02/05","No",,,,,,,"NO"
="010027#","FIVE POINTS, TOWN OF","CHAMBERS COUNTY","11/15/74",="02/18/11",="02/18/11","11/15/75","No",,,,,,,"NO"
="010514#","FORKLAND, TOWN OF","GREENE COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
="010474B","FORT RUCKER, CITY OF","DALE COUNTY",,="08/16/07",="05/02/16",="08/16/08","No",,,,,,,"NO"
="010385#","FRANKLIN, TOWN OF","MACON COUNTY",,"11/18/09","11/18/09","11/18/10","No",,,,,,,"NO"
="010295#","GAINESVILLE, TOWN OF","SUMTER COUNTY","10/15/76",="04/03/12",="04/03/12","10/15/77","No",,,,,,,"NO"
="010506#","GORDONVILLE, TOWN OF","LOWNDES COUNTY",,"11/04/09","11/04/09","11/04/10","No",,,,,,,"NO"
="010475B","GRIMES, TOWN OF","DALE COUNTY",,="08/16/07",="05/02/16",="08/16/08","No",,,,,,,"NO"
="010458#","GU-WIN, TOWN OF","MARION COUNTY",,"10/19/10","10/19/10","10/19/11","No",,,,,,,"NO"
="010274#","HACKLEBURG, TOWN OF ","MARION COUNTY",,"10/19/10","10/19/10","10/19/11","No",,,,,,,"NO"
="010413#","HALEBURG, TOWN OF","HENRY COUNTY",,="09/28/07",="09/28/07",="09/28/08","No",,,,,,,"NO"
="015044#","HORN HILL, TOWN OF","COVINGTON COUNTY",,"11/04/09","11/04/09","11/04/10","No",,,,,,,"NO"
="010391#","LAKEVIEW, TOWN OF","DEKALB COUNTY",="09/07/79",="02/20/08",="09/29/11",="09/07/80","No",,,,,,,"NO"
="010378#","LIBERTYVILLE, TOWN OF","COVINGTON COUNTY",,"11/04/09","11/04/09","11/04/10","No",,,,,,,"NO"
="010417#","LISMAN, TOWN OF","CHOCTAW COUNTY",,="08/03/89",="09/03/10",="08/03/90","No",,,,,,,"NO"
="010519#","LOCKHART, TOWN OF","COVINGTON COUNTY",,"11/04/09","11/04/09","11/04/10","No",,,,,,,"NO"
="010003B","LOCUST FORK, TOWN OF","BLOUNT COUNTY",,="08/03/09",="03/21/19",="08/03/10","No",,,,,,,"NO"
="010473#","LYNN, TOWN OF","WINSTON COUNTY",,="08/18/09",="08/18/09",="08/18/10","No",,,,,,,"NO"
="010421D","MAYTOWN, TOWN OF","JEFFERSON COUNTY",,="01/20/99",="03/21/19",="01/20/00","No",,,,,,,"NO"
="010525#","MCINTOSH, TOWN OF","WASHINGTON COUNTY",,="08/01/87","10/16/12",="08/01/88","No",,,,,,,"NO"
="010521#","MCMULLEN, TOWN OF","PICKENS COUNTY",,="09/17/10",="09/17/10",="09/17/11","No",,,,,,,"NO"
="010520#","MEMPHIS, TOWN OF","PICKENS COUNTY",,="09/17/10",="09/17/10",="09/17/11","No",,,,,,,"NO"
="010466#","MYRTLEWOOD, TOWN OF","MARENGO COUNTY",,="09/19/07","11/02/11",="09/19/08","No",,,,,,,"NO"
="010476B","NAPIER FIELD, TOWN OF","DALE COUNTY",,="08/16/07",="05/02/16",="08/16/08","No",,,,,,,"NO"
="010147B","NECTAR, TOWN OF","BLOUNT COUNTY",,="08/03/09",="03/21/19",="08/03/10","No",,,,,,,"NO"
="010167#","NEEDHAM, TOWN OF","CHOCTAW COUNTY",,="09/03/10",="09/03/10",="09/03/11","No",,,,,,,"NO"
="010412#","NEW BERN, TOWN OF","HALE COUNTY",,="01/06/10",="01/06/10",="01/06/11","No",,,,,,,"NO"
="010396#","NORTH JOHNS, TOWN OF","JEFFERSON COUNTY",,="01/20/99",="09/29/06",="01/20/00","No",,,,,,,"NO"
="010469B","OAK GROVE, TOWN OF","TALLADEGA COUNTY",,="09/28/07",="03/16/16",="09/28/08","No",,,,,,,"NO"
="010214#","PAINT ROCK, TOWN OF","JACKSON COUNTY","12/10/76",="06/17/86","12/16/08",="01/07/09(S)","No",,,,,,"Regular","NO"
="010179#","PERRY COUNTY *","PERRY COUNTY",,"12/16/05",="09/02/11","12/16/06","No",,,,,,,"NO"
="010245#","PETREY, TOWN OF","CRENSHAW COUNTY",="02/25/77","10/16/09","10/16/09",="02/25/78","No",,,,,,,"NO"
="010478#","PINE RIDGE, CITY OF","DEKALB COUNTY",,="02/20/08",="09/29/11",="02/20/09","No",,,,,,,"NO"
="010360#","PISGAH, TOWN OF","JACKSON COUNTY",="09/26/75","12/16/08","12/16/08",="09/26/76","No",,,,,,,"NO"
="010321#","RANBURNE, TOWN OF","CLEBURNE COUNTY",,="08/16/07",="08/16/11",="08/16/08","No",,,,,,,"NO"
="010493C","RIDGEVILLE, TOWN OF","ETOWAH COUNTY",,="09/26/08",="03/16/16",="09/26/09","No",,,,,,,"NO"
="010443#","ROCKFORD, TOWN OF","COOSA COUNTY",,"11/26/10","11/26/10","11/26/11","No",,,,,,,"NO"
="010513#","RUTLEDGE, TOWN OF","CRENSHAW COUNTY",,"10/16/09","10/16/09","10/16/10","No",,,,,,,"NO"
="010362#","SECTION, TOWN OF","JACKSON COUNTY",="06/25/76","12/16/08","12/16/08",="06/25/77","No",,,,,,,"NO"
="010399#","SHILOH, TOWN OF","DEKALB COUNTY",="09/14/79",="02/20/08",="09/29/11",="09/14/80","No",,,,,,,"NO"
="010300#","SIPSEY, TOWN OF","WALKER COUNTY",,="08/02/07","10/02/14",="08/02/08","No",,,,,,,"NO"
="010400B","SUMITON, CITY OF","WALKER COUNTY,JEFFERSON COUNTY",="01/19/79",="09/29/06",="03/21/19",="01/19/80","No",,,,,,,"NO"
="010160#","SWEETWATER, TOWN OF","MARENGO COUNTY",="07/18/75",="09/19/07","11/02/11",="07/18/76","No",,,,,,,"NO"
="010037#","TOXEY, TOWN OF","CHOCTAW COUNTY",="02/18/77",="09/03/10",="09/03/10",="02/18/78","No",,,,,,,"NO"
="010262H","TRAFFORD, TOWN OF","JEFFERSON COUNTY",,="01/20/99",="03/21/19",="01/20/00","No",,,,,,,"NO"
="010515#","UNION, TOWN OF","GREENE COUNTY",,="08/05/10",="08/05/10",="08/05/11","No",,,,,,,"NO"
="010279#","UNIONTOWN, CITY OF","PERRY COUNTY",="09/12/75","12/02/05",="09/02/11",="09/12/76","No",,,,,,,"NO"
="010405#","WILTON, TOWN OF","SHELBY COUNTY","11/02/79",="09/29/06",="02/20/13","11/02/80","No",,,,,,,"NO"
