Organization,State,Program,"Award Amount","Award Date",Type
"Cayuga Fire Department",NY,"Operations and Safety","$10,501",8/24/18,AFG
"Bushnell's Basin Fire Association Inc",NY,"Operations and Safety","$288,096",8/24/18,AFG
"Calhoun Fire Department",GA,"Operations and Safety","$87,143",8/24/18,AFG
"Camano Island Fire & Rescue  ( legal name: Island County Fire District 1 )",WA,"Operations and Safety","$41,099",8/24/18,AFG
"Canal Fulton Fire Department",OH,"Operations and Safety","$49,479",8/24/18,AFG
"Bradford Township Volunteer Fire Department",PA,"Operations and Safety","$124,000",8/24/18,AFG
"Braintree Fire Department",MA,"Operations and Safety","$141,819",8/24/18,AFG
"Broomtown Volunteer Fire Department",AL,"Vehicle Acquisition","$261,905",8/24/18,AFG
"Bellingham Fire Department",WA,"Operations and Safety","$566,919",8/24/18,AFG
"Buffalo Volunteer Fire Department",WV,"Operations and Safety","$198,006",8/24/18,AFG
"Berlin Fire Company No.1",NJ,"Regional Request","$126,839",8/24/18,AFG
"Big River Fire Protection",MO,"Operations and Safety","$16,186",8/24/18,AFG
"Black Lick Volunteer Fire Company",PA,"Operations and Safety","$186,667",8/24/18,AFG
"Black Rock Volunteer Fire Company",PA,"Operations and Safety","$152,560",8/24/18,AFG
"Blowing Rock Fire & Rescue",NC,"Operations and Safety","$245,810",8/24/18,AFG
"Blue Rock Fire Rescue",PA,"Operations and Safety","$329,546",8/24/18,AFG
"Bold Springs Fire Department",GA,"Operations and Safety","$132,000",8/24/18,AFG
"Bazetta Fire Department",OH,"Operations and Safety","$103,894",8/24/18,AFG
"Armada Township Fire Department",MI,"Operations and Safety","$31,986",8/24/18,AFG
"Beersheba Springs Volunteer Fire Department",TN,"Operations and Safety","$34,480",8/24/18,AFG
"Arroyo City VFD",TX,"Operations and Safety","$1,906",8/24/18,AFG
"Belfry Volunteer Fire Department Limited",KY,"Operations and Safety","$192,858",8/24/18,AFG
"Auburn Fire Department",NY,"Vehicle Acquisition","$635,290",8/24/18,AFG
"Auburn Fire Department",NY,"Operations and Safety","$15,910",8/24/18,AFG
"Avon Volunteer Fire Department",CT,"Operations and Safety","$277,286",8/24/18,AFG
"Baltimore Pike Vol. Fire Co.",MD,"Regional Request","$165,910",8/24/18,AFG
"Bancroft Volunteer Fire Department",WV,"Operations and Safety","$120,129",8/24/18,AFG
"Barfield Volunteer Fire Dept",AL,"Operations and Safety","$24,867",8/24/18,AFG
"Bartow County Fire Department",GA,"Operations and Safety","$259,292",8/24/18,AFG
"Bayside Fire Department",AK,"Operations and Safety","$87,039",8/24/18,AFG
"Aly-Chula Volunteer Fire Department",AR,"Operations and Safety","$11,429",8/24/18,AFG
"Waverly Volunteer Fire Company",WV,"Operations and Safety","$205,477",8/17/18,AFG
"Western Laurens Fire Department",SC,"Operations and Safety","$57,143",8/17/18,AFG
"Whitesboro Fire Department",NY,"Operations and Safety","$47,620",8/17/18,AFG
"Wintersville Volunteer Fire Department",OH,"Operations and Safety","$218,115",8/17/18,AFG
"Worden Volunteer Fire Dept",MT,"Operations and Safety","$177,667",8/17/18,AFG
"York County Department of Fire and Life Safety",VA,"Operations and Safety","$43,637",8/17/18,AFG
"ADR Fire-Rescue, Inc.",NC,"Operations and Safety","$47,620",8/24/18,AFG
"Aetna Hose, Hook, & Ladder Co.",DE,"Operations and Safety","$57,019",8/24/18,AFG
"Allen Parish Fire Protection District # 4",LA,"Operations and Safety","$210,477",8/24/18,AFG
"Wakefield Fire Department",MA,"Operations and Safety","$16,364",8/17/18,AFG
"Alpine Volunteer Fire Department",TN,"Operations and Safety","$9,020",8/24/18,AFG
"Washington Volunteer Fire Department",OK,"Operations and Safety","$81,429",8/17/18,AFG
"Thornton Rural Fire District",CA,"Operations and Safety","$53,358",8/17/18,AFG
"Town of North Haven",CT,"Operations and Safety","$18,182",8/17/18,AFG
"Town of Somers Fire Department",CT,"Operations and Safety","$17,620",8/17/18,AFG
"Tri State Fire Protection District",IL,"Operations and Safety","$21,273",8/17/18,AFG
"Twinsburg Fire Department",OH,"Operations and Safety","$80,000",8/17/18,AFG
"United Volunteer Fire Department Inc",TN,"Operations and Safety","$9,421",8/17/18,AFG
"Ventura County Fire Protection District",CA,"Operations and Safety","$240,910",8/17/18,AFG
"Startex Fire District",SC,"Operations and Safety","$55,000",8/17/18,AFG
"Vermillion Fire EMS Department",SD,"Operations and Safety","$86,667",8/17/18,AFG
"Stony Point Volunteer Fire Department INC.",NC,"Operations and Safety","$178,048",8/17/18,AFG
"Village of Homewood Fire Department",IL,"Operations and Safety","$58,210",8/17/18,AFG
"Susan Moore Fire Department",AL,"Operations and Safety","$26,667",8/17/18,AFG
"Thach Volunteer Fire Deparment, Inc.",AL,"Operations and Safety","$112,667",8/17/18,AFG
"Refton Community Fire Company",PA,"Operations and Safety","$2,858",8/17/18,AFG
"Rhea County Volunteer Fire Department",TN,"Operations and Safety","$324,426",8/17/18,AFG
"Richville Volunteer Fire Department",NY,"Operations and Safety","$61,905",8/17/18,AFG
"Shelton Fire Department",CT,"Operations and Safety","$163,000",8/17/18,AFG
"New London Fire Department",CT,"Operations and Safety","$251,799",8/17/18,AFG
"Silver Lake Volunteer Fire Department, Inc.",NC,"Operations and Safety","$130,896",8/17/18,AFG
"Northern Monroe County Fire Protection Territory",IN,"Operations and Safety","$33,997",8/17/18,AFG
"South Chilton Fire & Rescue",AL,"Operations and Safety","$65,810",8/17/18,AFG
"Oakman Volunteer Fire Department",AL,"Operations and Safety","$40,000",8/17/18,AFG
"SOUTH MACEDON FIRE AND RESCUE, INC.",NY,"Operations and Safety","$24,281",8/17/18,AFG
"Oregon Area Fire-EMS District",WI,"Operations and Safety","$110,572",8/17/18,AFG
"Peters Township Fire Department",PA,"Operations and Safety","$60,455",8/17/18,AFG
"Piney Chapel Fire Department",AL,"Operations and Safety","$140,524",8/17/18,AFG
"Prescott Fire and Rescue",IA,"Operations and Safety","$45,390",8/17/18,AFG
"Jerome Fire Department",AZ,"Operations and Safety","$88,808",8/17/18,AFG
"Neoga Fire Protection District",IL,"Operations and Safety","$78,948",8/17/18,AFG
"Klecknersville Rangers Volunteer Fire Company",PA,"Operations and Safety","$42,858",8/17/18,AFG
"Neptune Fire Company #1",PA,"Operations and Safety","$19,696",8/17/18,AFG
"Krum Volunteer Fire Department",TX,"Operations and Safety","$150,806",8/17/18,AFG
"New Castle Volunteer Fire Department and Rescue Squad, Inc.",KY,"Operations and Safety","$80,477",8/17/18,AFG
"Lodi Volunteer Fire Department",NJ,"Operations and Safety","$60,000",8/17/18,AFG
"Longview Fire Department",WA,"Operations and Safety","$90,910",8/17/18,AFG
"Madison County Volunteers",FL,"Operations and Safety","$9,524",8/17/18,AFG
"Middleton Fire Department",MA,"Operations and Safety","$168,800",8/17/18,AFG
"Milan Volunteer Fire Department",GA,"Operations and Safety","$101,796",8/17/18,AFG
"Milton Engine Co",NY,"Operations and Safety","$12,143",8/17/18,AFG
"Monroe Fire Dept",TN,"Operations and Safety","$18,478",8/17/18,AFG
"Nelson County Fire and Rescue",KY,"Operations and Safety","$190,546",8/17/18,AFG
"Frederika Volunteer fire dept",IA,"Operations and Safety","$54,365",8/17/18,AFG
"Fries Fire Dept.",VA,"Operations and Safety","$149,405",8/17/18,AFG
"Gap of the Mountain Volunteer Fire Department",AL,"Operations and Safety","$80,858",8/17/18,AFG
"Geneva on the Lake Fire Department",OH,"Operations and Safety","$28,572",8/17/18,AFG
"Grand River Village Fire Department",OH,"Operations and Safety","$19,148",8/17/18,AFG
"Hazelton Twp Fire Dept",MI,"Operations and Safety","$93,167",8/17/18,AFG
"Hebron Volunteer Fire Dept",MS,"Operations and Safety","$65,477",8/17/18,AFG
"Holts Summit Fire Protection District",MO,"Operations and Safety","$12,715",8/17/18,AFG
"Inverness Fire Department",MI,"Operations and Safety","$50,477",8/17/18,AFG
"Fall River Fire Department",MA,"Operations and Safety","$416,366",8/17/18,AFG
"City of Miami Beach",FL,"Operations and Safety","$45,455",8/17/18,AFG
"Fishing River Fire Protection District",MO,"Regional Request","$162,858",8/17/18,AFG
"City of New Bedford Fire Department",MA,"Operations and Safety","$19,182",8/17/18,AFG
"City of Utica",MI,"Operations and Safety","$59,048",8/17/18,AFG
"Clark County Fire District 3",WA,"Operations and Safety","$408,560",8/17/18,AFG
"Columbia River Fire & Rescue",OR,"Operations and Safety","$133,874",8/17/18,AFG
"Deep Creek Volunteer Fire Co",MD,"Operations and Safety","$86,780",8/17/18,AFG
"East Cleveland Fire Department",OH,"Operations and Safety","$118,284",8/17/18,AFG
"East Derry Volunteer Fire Company",PA,"Operations and Safety","$79,239",8/17/18,AFG
"East Lansing Fire Department",MI,"Operations and Safety","$220,796",8/17/18,AFG
"Eutawville Fire Department",SC,"Operations and Safety","$71,810",8/17/18,AFG
"Cedarville Township Volunteer Fire Department",OH,"Operations and Safety","$54,343",8/17/18,AFG
"Center Point Fire District",AL,"Regional Request","$331,367",8/17/18,AFG
"Central Campbell County Fire District",KY,"Operations and Safety","$53,234",8/17/18,AFG
"Central Joint Fire - EMS District",OH,"Operations and Safety","$20,753",8/17/18,AFG
"City of Brewer Fire Department",ME,"Operations and Safety","$120,000",8/17/18,AFG
"City of Fort Dodge Fire Department",IA,"Regional Request","$10,257",8/17/18,AFG
"Bellefontaine Fire Department",OH,"Operations and Safety","$190,477",8/17/18,AFG
"Benson Fire Department",MN,"Operations and Safety","$46,262",8/17/18,AFG
"Westons Mills Fire District",NY,"Operations and Safety","$44,062",8/10/18,AFG
"Benton New Hamburg Commerce Fire Protection District",MO,"Operations and Safety","$1,334",8/17/18,AFG
"White Lake Township Fire Department",MI,"Operations and Safety","$15,910",8/10/18,AFG
"Bluewell Volunteer Fire Department",WV,"Operations and Safety","$80,115",8/17/18,AFG
"Williamsburg Fire Department",IA,"Regional Request","$325,000",8/10/18,AFG
"Buck Shoals Volunteer Fire Department Inc.",NC,"Operations and Safety","$63,748",8/17/18,AFG
"Wilson Fire Co. #1",PA,"Regional Request","$360,819",8/10/18,AFG
"Abington Fire Department",MA,"Operations and Safety","$75,281",8/17/18,AFG
"Alert Fire Company No. 1",PA,"Operations and Safety","$74,286",8/17/18,AFG
"Anawalt Volunteer Fire Department",WV,"Operations and Safety","$97,620",8/17/18,AFG
"Atchison Fire Department",KS,"Operations and Safety","$111,585",8/17/18,AFG
"Bannertown volunteer fire department",NC,"Operations and Safety","$207,048",8/17/18,AFG
"West Shore Bureau of Fire",PA,"Operations and Safety","$41,429",8/10/18,AFG
"Strausstown Volunteer Fire Company #1",PA,"Operations and Safety","$15,239",8/10/18,AFG
"West Sunbury Volunteer Fire Department",PA,"Operations and Safety","$76,981",8/10/18,AFG
"Sumiton Fire and Rescue Service",AL,"Operations and Safety","$175,048",8/10/18,AFG
"Tabernacle Vol. Fire Department",NC,"Operations and Safety","$20,500",8/10/18,AFG
"Temple Hill Volunteer Fire Dept",KY,"Operations and Safety","$38,667",8/10/18,AFG
"Tiburon Fire Protection District",CA,"Operations and Safety","$23,798",8/10/18,AFG
"Town of Wilkesboro Fire Department",NC,"Operations and Safety","$49,081",8/10/18,AFG
"Township of Ocean Fire District 2",NJ,"Operations and Safety","$67,938",8/10/18,AFG
"Unionville Vol. Fire Co.",PA,"Operations and Safety","$10,457",8/10/18,AFG
"Vancouver Fire Department",WA,"Operations and Safety","$198,148",8/10/18,AFG
"Village of Endicott",NY,"Operations and Safety","$16,191",8/10/18,AFG
"Saragossa Volunteer Fire Department",AL,"Operations and Safety","$50,416",8/10/18,AFG
"Seadrift Volunteer Fire Department",TX,"Vehicle Acquisition","$152,000",8/10/18,AFG
"Sharpsburg Volunteer Fire Department",PA,"Operations and Safety","$46,286",8/10/18,AFG
"Shartlesville Community Fire Company No. 1",PA,"Operations and Safety","$99,977",8/10/18,AFG
"Shiloh Volunteer Fire Department",AL,"Operations and Safety","$69,901",8/10/18,AFG
"Somerset Township Fire and EMS",MI,"Operations and Safety","$125,400",8/10/18,AFG
"South Jackson Volunteer Fire Department",GA,"Operations and Safety","$41,905",8/10/18,AFG
"St. Thomas Township Volunteer Fire and Rescue Company, Incorporated",PA,"Operations and Safety","$106,286",8/10/18,AFG
"Stafford Fire Dept No.1",CT,"Operations and Safety","$158,858",8/10/18,AFG
"Ross Twp Fire Department",OH,"Operations and Safety","$168,523",8/10/18,AFG
"Stanley Volunteer Fire Department",NC,"Operations and Safety","$164,381",8/10/18,AFG
"Royersford Fire Department",PA,"Operations and Safety","$158,229",8/10/18,AFG
"Stemley Volunteer Fire Department",AL,"Operations and Safety","$40,000",8/10/18,AFG
"Newton Grove Fire & Rescue, Inc.",NC,"Operations and Safety","$160,110",8/10/18,AFG
"Nokomis Area Fire Protection District",IL,"Operations and Safety","$83,143",8/10/18,AFG
"Onycha Volunteer Fire Department",AL,"Operations and Safety","$55,477",8/10/18,AFG
"Plymouth Volunteer Ambulance Corps",CT,"Operations and Safety","$19,048",8/10/18,AFG
"Potomac Fire Company Number 2, Incorporated",MD,"Regional Request","$935,182",8/10/18,AFG
"Prinsburg Community Fire Department",MN,"Operations and Safety","$134,477",8/10/18,AFG
"Mason Volunteer Fire Department",WV,"Operations and Safety","$55,400",8/10/18,AFG
"Providence Fire Department",RI,"Operations and Safety","$993,309",8/10/18,AFG
"Middlefield Volunteer Fire Company",CT,"Operations and Safety","$152,620",8/10/18,AFG
"Rio Grande Volunteer Fire Department",OH,"Operations and Safety","$24,545",8/10/18,AFG
"Milan Volunteer Fire Department",GA,"Vehicle Acquisition","$286,667",8/10/18,AFG
"Rodeo-Hercules Fire Protection District",CA,"Operations and Safety","$39,999",8/10/18,AFG
"Modoc Volunteer Fire Department",SC,"Operations and Safety","$84,429",8/10/18,AFG
"New Boston Fire Department",NH,"Operations and Safety","$162,810",8/10/18,AFG
"Kentucky 86 Fire and Rescue Department",KY,"Operations and Safety","$82,953",8/10/18,AFG
"Laramie County Fire District #1",WY,"Operations and Safety","$350,851",8/10/18,AFG
"Lewis County Fire District #3",WA,"Vehicle Acquisition","$422,105",8/10/18,AFG
"Lexington Fire Department",MO,"Operations and Safety","$66,905",8/10/18,AFG
"Gray Fire Rescue",ME,"Operations and Safety","$35,829",8/10/18,AFG
"Mabel Fire Department",MN,"Operations and Safety","$150,191",8/10/18,AFG
"Greenfield Fire District",NY,"Operations and Safety","$59,524",8/10/18,AFG
"Hingham, Town of",MA,"Operations and Safety","$146,507",8/10/18,AFG
"Illinois River Area Volunteer Fire Department",OK,"Operations and Safety","$69,477",8/10/18,AFG
"Jerome Fire Department",AZ,"Vehicle Acquisition","$418,477",8/10/18,AFG
"Johnson Volunteer Fire Department",MS,"Operations and Safety","$38,381",8/10/18,AFG
"Joppa Magnolia Volunteer Fire Company",MD,"Operations and Safety","$358,860",8/10/18,AFG
"County of Orange Fire & EMS",VA,"Regional Request","$846,000",8/10/18,AFG
"French Village Fire Department",IL,"Operations and Safety","$81,429",8/10/18,AFG
"Daggett Volunteer Fire Department",CA,"Operations and Safety","$75,844",8/10/18,AFG
"Gilmanton Fire Department",NH,"Operations and Safety","$47,620",8/10/18,AFG
"Danbury Volunteer Fire Department and Rescue Squad Inc.",NC,"Operations and Safety","$138,948",8/10/18,AFG
"Glenford Hopewell Township Fire Department",OH,"Operations and Safety","$149,939",8/10/18,AFG
"Dante Volunteer Fire Department",SD,"Operations and Safety","$10,953",8/10/18,AFG
"Goose Creek Lake Fire Department",MO,"Operations and Safety","$15,043",8/10/18,AFG
"Eagle Springs Volunteer Fire Department Inc",NC,"Operations and Safety","$102,762",8/10/18,AFG
"East Moline Fire Department",IL,"Operations and Safety","$117,516",8/10/18,AFG
"Edwardsport Volunteer Fire Department",IN,"Operations and Safety","$83,412",8/10/18,AFG
"Eldred Township Volunteer Fire Co",PA,"Operations and Safety","$42,662",8/10/18,AFG
"Fairfield Fire Department",CA,"Operations and Safety","$328,370",8/10/18,AFG
"Fairview Fire District",NY,"Operations and Safety","$275,046",8/10/18,AFG
"Franklin Park Volunteer Fire Company No. 1",PA,"Operations and Safety","$148,572",8/10/18,AFG
"Citizen's Fire Company No. 1 of Palmyra, PA",PA,"Regional Request","$589,591",8/10/18,AFG
"City of Alexandria",VA,"Operations and Safety","$858,390",8/10/18,AFG
"City of Arco - Fire Department",ID,"Operations and Safety","$12,369",8/10/18,AFG
"City of Portland Fire Department",ME,"Vehicle Acquisition","$681,819",8/10/18,AFG
"City of Watertown Fire-Rescue",NY,"Operations and Safety","$46,364",8/10/18,AFG
"City of Woodland",CA,"Regional Request","$171,071",8/10/18,AFG
"Claridge Volunteer Fire Department",PA,"Operations and Safety","$124,964",8/10/18,AFG
"Bremen Fire Rescue",GA,"Operations and Safety","$64,477",8/10/18,AFG
"Collins River Volunteer Fire Department",TN,"Operations and Safety","$41,704",8/10/18,AFG
"C.C. Camp Volunteer Fire Department, Inc",NC,"Operations and Safety","$54,225",8/10/18,AFG
"Cornelius Fire Department",OR,"Operations and Safety","$61,381",8/10/18,AFG
"Casco Fire Department",ME,"Operations and Safety","$49,762",8/10/18,AFG
"Corriganville Volunteer Fire Company",MD,"Regional Request","$124,286",8/10/18,AFG
"Cherokee Creek Volunteer Fire Department",SC,"Operations and Safety","$16,810",8/10/18,AFG
"Bad Rock Vol Fire Department",MT,"Operations and Safety","$3,810",8/10/18,AFG
"Bainbridge Fire Company",PA,"Operations and Safety","$107,143",8/10/18,AFG
"Barling Fire Department",AR,"Operations and Safety","$12,858",8/10/18,AFG
"Bartlett Fire Protection District",IL,"Operations and Safety","$47,710",8/10/18,AFG
"Benton New Hamburg Commerce Fire Protection District",MO,"Regional Request","$28,000",8/10/18,AFG
"Bloomingdale Volunteer Fire Department Inc",TN,"Operations and Safety","$150,682",8/10/18,AFG
"Boca Grande Fire Control District",FL,"Operations and Safety","$52,500",8/10/18,AFG
"West Seneca Fire District # 1",NY,"Operations and Safety","$27,104",8/3/18,AFG
"West Side Volunteer Fire Department",KY,"Operations and Safety","$91,100",8/3/18,AFG
"Westfield Fire Department",MA,"Operations and Safety","$65,170",8/3/18,AFG
"White Rock Fire Department",MO,"Operations and Safety","$42,286",8/3/18,AFG
"Whiteland Volunteer Fire Department",IN,"Operations and Safety","$159,477",8/3/18,AFG
"Wilkinson County Board of Supervisors",MS,"Operations and Safety","$3,743",8/3/18,AFG
"Williamsburg Fire Department",MA,"Operations and Safety","$45,623",8/3/18,AFG
"Wrightsville Steam Fire Engine & Hose Company",PA,"Operations and Safety","$66,457",8/3/18,AFG
"Union Bridge Fire Co., Inc.",MD,"Operations and Safety","$16,524",8/3/18,AFG
"Amanda Township Fire Department",OH,"Operations and Safety","$51,905",8/10/18,AFG
"Virden Fire Protection District",IL,"Operations and Safety","$117,620",8/3/18,AFG
"Amberley Village Fire Department",OH,"Operations and Safety","$45,715",8/10/18,AFG
"West Homestead Volunteer Fire Department",PA,"Operations and Safety","$16,905",8/3/18,AFG
"Augusta Volunteer Rescue Squad",WV,"Regional Request","$107,139",8/10/18,AFG
"Stephen Volunteer Fire Department",MN,"Operations and Safety","$120,948",8/3/18,AFG
"Stickney Volunteer Fire Department",SD,"Operations and Safety","$56,000",8/3/18,AFG
"Sugar Hill Montford Cove Fire Department",NC,"Operations and Safety","$150,795",8/3/18,AFG
"Tabernacle Rescue Squad, Inc",NJ,"Operations and Safety","$86,667",8/3/18,AFG
"Tangent Rural Fire Protection District",OR,"Operations and Safety","$59,048",8/3/18,AFG
"Senatobia Fire Dept",MS,"Operations and Safety","$56,429",8/3/18,AFG
"Tillamook Fire District",OR,"Operations and Safety","$264,762",8/3/18,AFG
"Showell Volunteer Fire Department",MD,"Operations and Safety","$95,143",8/3/18,AFG
"Town of Arlington",TN,"Operations and Safety","$44,667",8/3/18,AFG
"Smock Volunteer Fire Department",PA,"Operations and Safety","$103,053",8/3/18,AFG
"Snohomish County Fire District 16 Lake Roesiger",WA,"Operations and Safety","$143,841",8/3/18,AFG
"Southeast Lawrence Volunteer Fire Dept",TN,"Vehicle Acquisition","$252,381",8/3/18,AFG
"Spokane County Fire District 10",WA,"Operations and Safety","$603,238",8/3/18,AFG
"Reliance Fire Company No. 1",PA,"Operations and Safety","$119,610",8/3/18,AFG
"Rincon Valley Fire Protection District",CA,"Operations and Safety","$272,273",8/3/18,AFG
"Millersville Rural Fire Protection District",MO,"Operations and Safety","$73,379",8/3/18,AFG
"Rock Island Fire Department",IL,"Operations and Safety","$235,546",8/3/18,AFG
"Milton Fire Department, Inc.",PA,"Operations and Safety","$207,834",8/3/18,AFG
"Scandia Valley Fire Department",MN,"Operations and Safety","$55,844",8/3/18,AFG
"Mt. Penn Fire Co #1",PA,"Operations and Safety","$15,715",8/3/18,AFG
"Schodack Valley Fire Company",NY,"Operations and Safety","$3,429",8/3/18,AFG
"New Albany Fire Dept",PA,"Operations and Safety","$70,023",8/3/18,AFG
"Nicollet Fire Department",MN,"Operations and Safety","$108,572",8/3/18,AFG
"Oakland Volunteer Fire Department",MD,"Operations and Safety","$161,334",8/3/18,AFG
"Ogemaw County EMS Authority",MI,"Operations and Safety","$166,835",8/3/18,AFG
"Ozark Fire Department",AL,"Vehicle Acquisition","$371,524",8/3/18,AFG
"Pullman Fire Department",WA,"Operations and Safety","$82,334",8/3/18,AFG
"Midland City Volunteer Fire Department",AL,"Operations and Safety","$40,477",8/3/18,AFG
"Independence Fire District",KY,"Operations and Safety","$83,388",8/3/18,AFG
"Midwest City Fire Department",OK,"Operations and Safety","$310,091",8/3/18,AFG
"Kauai Fire Department",HI,"Operations and Safety","$57,296",8/3/18,AFG
"Kingston Fire District",RI,"Operations and Safety","$34,286",8/3/18,AFG
"Little Meadows Vol Fire Co",PA,"Operations and Safety","$32,461",8/3/18,AFG
"Liverpool Volunteer Fire Company",PA,"Operations and Safety","$22,858",8/3/18,AFG
"Loveland Fire Rescue Authority",CO,"Vehicle Acquisition","$486,365",8/3/18,AFG
"Manly Volunteer Fire Department",IA,"Operations and Safety","$94,054",8/3/18,AFG
"Marysville Fire District",WA,"Operations and Safety","$21,000",8/3/18,AFG
"Hocking Township Fire Department",OH,"Operations and Safety","$137,143",8/3/18,AFG
"Mcdonald Fire Department",OH,"Operations and Safety","$44,457",8/3/18,AFG
"Hughesville Volunteer Fire Department  and Rescue Squad, Inc",MD,"Operations and Safety","$43,320",8/3/18,AFG
"Mcdonald Fire Department",OH,"Vehicle Acquisition","$144,286",8/3/18,AFG
"Humboldt Fire Department",IA,"Operations and Safety","$171,294",8/3/18,AFG
"Gaston Rural Fire District",OR,"Operations and Safety","$72,858",8/3/18,AFG
"Gloucester Fire Department",MA,"Vehicle Acquisition","$321,819",8/3/18,AFG
"Goodman Vol. Fire/Rescue Dept.",AL,"Operations and Safety","$61,334",8/3/18,AFG
"Granville Fire Department",IA,"Operations and Safety","$72,096",8/3/18,AFG
"Greene Fire Department",NY,"Operations and Safety","$24,762",8/3/18,AFG
"Hampden Fire Department",ME,"Operations and Safety","$37,272",8/3/18,AFG
"Harmony Township Volunteer Firemen Inc",PA,"Operations and Safety","$112,305",8/3/18,AFG
"Hartly Fire Department",DE,"Operations and Safety","$188,953",8/3/18,AFG
"Fredericksburg Fire Company No 1",PA,"Regional Request","$173,334",8/3/18,AFG
"City of Fitchburg Fire Department",WI,"Operations and Safety","$15,678",8/3/18,AFG
"City of Inkster Fire Department",MI,"Operations and Safety","$63,808",8/3/18,AFG
"Clay Township Fire Department",MI,"Operations and Safety","$104,762",8/3/18,AFG
"Columbus Fire and Rescue",MS,"Vehicle Acquisition","$318,183",8/3/18,AFG
"Cowlitz 2 Fire & Rescue",WA,"Operations and Safety","$16,546",8/3/18,AFG
"Crowley County Fire Department",CO,"Operations and Safety","$17,143",8/3/18,AFG
"Darby Fire Company #1",PA,"Operations and Safety","$24,995",8/3/18,AFG
"Charleroi Volunteer Fire Department",PA,"Operations and Safety","$78,052",8/3/18,AFG
"East Cleveland Fire Department",OH,"Vehicle Acquisition","$238,096",8/3/18,AFG
"Charlotte Fire & Rescue Services",VT,"Operations and Safety","$57,143",8/3/18,AFG
"Everett Fire Company NO.1",PA,"Operations and Safety","$59,048",8/3/18,AFG
"Charter Township of Bangor",MI,"Operations and Safety","$501,457",8/3/18,AFG
"Fairfax County Fire and Rescue Department",VA,"Operations and Safety","$429,705",8/3/18,AFG
"City of Dearborn",MI,"Operations and Safety","$592,215",8/3/18,AFG
"Calhoun Volunteer Fire Department",MS,"Operations and Safety","$26,667",8/3/18,AFG
"Camp Point Fire Protecion District",IL,"Operations and Safety","$5,239",8/3/18,AFG
"Carmichaels and Cumberland Township Volunteer Fire Company",PA,"Operations and Safety","$131,429",8/3/18,AFG
"Albion Fire District",RI,"Operations and Safety","$13,334",8/3/18,AFG
"Carol Stream Fire Protection District",IL,"Operations and Safety","$65,455",8/3/18,AFG
"Anamosa Volunteer Fire Department",IA,"Operations and Safety","$129,139",8/3/18,AFG
"Carrollton Village Fire Department",OH,"Operations and Safety","$172,096",8/3/18,AFG
"Annawan Alba Fire Protection District",IL,"Operations and Safety","$86,484",8/3/18,AFG
"Castleton Volunteer Fire Dept",VT,"Operations and Safety","$34,464",8/3/18,AFG
"Atkins, City of",IA,"Operations and Safety","$78,400",8/3/18,AFG
"Barren River Volunteer Fire Department",KY,"Operations and Safety","$88,627",8/3/18,AFG
"Bernville Community Fire Co.",PA,"Operations and Safety","$49,524",8/3/18,AFG
"Boldo Fire & Rescue",AL,"Operations and Safety","$135,381",8/3/18,AFG
"Brady Fire Department",TX,"Operations and Safety","$34,286",8/3/18,AFG
"Worthington Fire Department",MN,"Operations and Safety","$332,953",7/27/18,AFG
"Yarnell Fire Department",AZ,"Operations and Safety","$58,477",7/27/18,AFG
"Albertson H&L, E&H, Co. No #1 Inc.",NY,"Operations and Safety","$24,915",8/3/18,AFG
"Water Witch Hose Company #2 of New Milford",CT,"Vehicle Acquisition","$909,091",7/27/18,AFG
"Wayne Fire Department",MI,"Vehicle Acquisition","$214,287",7/27/18,AFG
"West Thurston Regional Fire Authority",WA,"Operations and Safety","$32,226",7/27/18,AFG
"Whatcom County Fire Protection District 5",WA,"Operations and Safety","$9,401",7/27/18,AFG
"Williamsburg County EMS",SC,"Operations and Safety","$230,141",7/27/18,AFG
"Wolf Creek Fire Protection Association",MO,"Regional Request","$660,728",7/27/18,AFG
"Trotwood Fire & Rescue",OH,"Operations and Safety","$338,182",7/27/18,AFG
"Tuscarora Fire Company",PA,"Operations and Safety","$42,858",7/27/18,AFG
"Summerhill Borough Volunteer Fire Company",PA,"Operations and Safety","$148,586",7/27/18,AFG
"UPPER DARBY TOWNSHIP FIRE DEPARTMENT",PA,"Operations and Safety","$65,455",7/27/18,AFG
"Sunnyside Volunteer Fire Department",TN,"Operations and Safety","$75,730",7/27/18,AFG
"Upper St. Clair Volunteer Fire Department Inc",PA,"Operations and Safety","$218,477",7/27/18,AFG
"Texas #4 Fire Company",PA,"Operations and Safety","$22,858",7/27/18,AFG
"Village of Bloomingdale DBA: Bloomingdale Fire Protection Distict",IL,"Operations and Safety","$39,764",7/27/18,AFG
"The Board of Trustees of the University of Illinois",IL,"State Fire Training Academy","$430,435",7/27/18,AFG
"Thompson Hose Company",PA,"Operations and Safety","$107,143",7/27/18,AFG
"Tiffin Fire and Rescue Division",OH,"Vehicle Acquisition","$227,273",7/27/18,AFG
"Town of Brownville Joint Fire District",NY,"Regional Request","$249,048",7/27/18,AFG
"Town of Dover Fire Department",NJ,"Vehicle Acquisition","$178,729",7/27/18,AFG
"Town of Mansfield Division of Fire and Emergency Services",CT,"Operations and Safety","$42,858",7/27/18,AFG
"Purcell Fire Department",OK,"Operations and Safety","$58,429",7/27/18,AFG
"St. Charles Fire Department",IL,"Regional Request","$1,398,058",7/27/18,AFG
